Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,191,,,,
2,up,Elevation Worship,Trust in God (feat. Chris Brown),3,2,10,,,,
3,down,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,191,,,,
4,up,Bethel Music,Peace (feat. We The Kingdom),4,1,104,,,,
5,up,Phil Wickham,Living Hope,14,2,190,,,,
6,up,Sixpence None the Richer,Kiss Me,8,1,189,,,,
7,up,Chris Tomlin,Holy Forever,7,1,50,,,,
8,up,Hillsong Worship,One Thing,12,5,183,,,,
9,down,Hillsong Worship,What a Beautiful Name,6,1,191,,,,
10,down,Hillsong Worship,King of Kings,5,1,191,,,,
11,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,1,6,,,,
12,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),10,4,15,,,,
13,down,Hillsong Worship,Hosanna,9,3,140,,,,
14,up,Brandon Lake,Gratitude,16,13,56,,,,
15,down,Lauren Daigle,You Say,13,1,191,47,2019-10-06,47,2019-10-06
16,up,Hillsong UNITED,From the Inside Out,19,11,113,,,,
17,down,Hillsong Worship,Who You Say I Am,15,5,191,,,,
18,-,New Creation Worship,Face to Face,-,1,1,,,,
19,down,Leeland,Way Maker (Live),17,1,191,,,,
20,up,Hillsong Worship,What a Beautiful Name,21,5,190,,,,
21,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,26,21,59,,,,
22,down,Hillsong Worship,Still,18,3,189,,,,
23,down,Cory Asbury,Reckless Love,20,11,189,,,,
24,up,Phil Wickham,Battle Belongs,32,5,148,,,,
25,down,Chris Tomlin,How Great Is Our God,22,15,56,,,,
26,down,Hillsong Worship,Christ Is Enough,23,7,191,,,,
27,down,Phil Wickham,This Is Our God,24,12,25,,,,
28,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,4,191,,,,
29,up,Hillsong Worship,Forever Reign (Radio Single),33,16,72,,,,
30,down,Don Moen,I Offer My Life,27,15,112,,,,
31,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),40,15,64,,,,
32,down,Hillsong UNITED,The Stand,31,24,49,,,,
33,down,Elevation Worship,See A Victory,28,4,172,,,,
34,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,6,190,,,,
35,up,CityAlight,Yet Not I but Through Christ in Me,52,15,157,,,,
36,down,Chris Tomlin,Good Good Father,29,12,170,,,,
37,up,Hillsong Worship,O Praise the Name (Anástasis),43,7,190,,,,
38,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),37,7,76,,,,
39,down,Passion,God and God Alone (feat. Chris Tomlin),38,14,29,,,,
40,up,Stream of Praise,我全然獻上,64,40,2,,,,
41,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),66,14,5,,,,
42,down,Don Moen,God Will Make a Way,36,11,53,,,,
43,down,Jenn Johnson,Here I Bow,34,16,180,,,,
44,up,Don Moen,God Is Good All the Time,47,26,29,,,,
45,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),41,12,150,,,,
46,down,Bethel Music & Jenn Johnson,Goodness of God,44,1,157,,,,
47,down,Hillsong Worship,Cornerstone (Studio Version),42,9,191,,,,
48,down,Elevation Worship,Worthy,35,9,130,,,,
49,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,2,111,,,,
50,up,Chris Tomlin,Our God,53,16,113,,,,
51,up,ホーク・ネルソン,Sold Out,61,22,56,,,,
52,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,67,12,124,,,,
53,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,48,38,6,,,,
54,up,Phil Wickham,This Is Amazing Grace,63,18,92,,,,
55,down,Bethel Music,Holy Forever,51,15,22,,,,
56,down,Hillsong UNITED,Hosanna,49,9,79,,,,
57,down,Red Rocks Worship,Good Plans,45,42,8,,,,
58,-,Stream of Praise,恢復敬拜,-,58,1,,,,
59,down,Bethel Music,Surrounded By Holy,58,24,18,,,,
60,up,Stream of Praise,十架的大能,90,60,2,,,,
61,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,1,169,85,2020-03-22,78,2020-03-29
62,down,Hillsong Worship,Mighty to Save (Live),46,13,158,,,,
63,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],81,24,24,,,,
64,up,Stream of Praise,Let Me Stay,92,26,73,,,,
65,down,Matt Redman,"10,000 Reasons (Bless the Lord)",55,31,87,,,,
66,-,Stream of Praise,我要看見,-,66,1,,,,
67,down,Hillsong Worship,So Will I (100 Billion X),54,12,186,,,,
68,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],60,8,189,,,,
69,-,New Creation Worship,Face to Face (Instrumental),-,18,1,,,,
70,up,Stream of Praise,賜福在這地,85,70,2,,,,
71,-,Charity Gayle,Thank You Jesus for the Blood,-,13,38,,,,
72,up,Montell Fish,Fall in Love with You.,73,24,19,,,,
73,up,Stream of Praise,愛使我們勇敢 / 我們愛,100,73,2,,,,
74,down,Brandon Lake,Praise You Anywhere,50,25,4,,,,
75,-,Stream of Praise,恢復敬拜 (Reprise),-,75,1,,,,
76,down,Elevation Worship,O Come to the Altar (Live),68,33,59,,,,
77,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,20,60,,,,
78,up,Hillsong Worship,Through It All,78,23,100,,,,
79,up,Stream of Praise,和散那,98,79,2,,,,
80,-,Hillsong Worship,Open Heaven (River Wild),-,27,115,,,,
81,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),62,12,61,,,,
82,-,Phil Wickham,Great Things,-,46,25,,,,
83,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,89,10,126,,,,
84,down,Planetshakers,Beautiful Saviour,74,26,70,,,,
85,down,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),59,43,4,,,,
86,down,David Bauer,Shout to the Lord,71,33,54,,,,
87,down,Laura Story,Blessings,79,43,52,,,,
88,down,David Bauer,As the Deer,76,22,44,,,,
89,down,David Bauer,Great Is the Lord,75,43,43,,,,
90,-,Stream of Praise,三一頌,-,90,1,,,,
91,up,Matt Redman,Blessed Be Your Name,95,54,26,,,,
92,-,Phil Wickham,Hymn of Heaven,-,20,36,,,,
93,down,David Bauer,Ancient of Days,72,29,44,,,,
94,-,Phil Wickham,House of the Lord,-,15,88,,,,
95,-,Hillsong Worship,Touch of Heaven,-,26,83,,,,
96,down,Elevation Worship,Resurrecting (Studio Version),57,22,42,,,,
97,down,Elevation Worship,No Body (feat. Jonsal Barrientes),96,62,6,,,,
98,down,Hillsong Worship,Behold (Then Sings My Soul),94,18,148,,,,
99,-,Elevation Worship,Runnin (feat. Brandon Lake),-,66,4,,,,
100,down,Hillsong Worship,Grace To Grace,97,15,154,,,,
