Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music,Peace (feat. We The Kingdom),3,1,91,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,178,,,,
3,down,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,178,,,,
4,up,Phil Wickham,Living Hope,4,2,177,,,,
5,up,Hillsong Worship,One Thing,8,5,170,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,1,178,,,,
7,up,Hillsong Worship,King of Kings,7,1,178,,,,
8,down,Chris Tomlin,Holy Forever,5,1,37,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,176,,,,
10,up,Hillsong Worship,Hosanna,10,3,127,,,,
11,up,Lauren Daigle,You Say,11,1,178,47,2019-10-06,47,2019-10-06
12,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),62,4,2,,,,
13,down,Hillsong UNITED,From the Inside Out,12,11,100,,,,
14,up,Cory Asbury,Reckless Love,15,11,176,,,,
15,down,Hillsong Worship,Who You Say I Am,13,5,178,,,,
16,up,Leeland,Way Maker (Live),16,1,178,,,,
17,up,Elevation Worship,See A Victory,21,4,159,,,,
18,up,Hillsong Worship,What a Beautiful Name,22,5,177,,,,
19,up,Phil Wickham,This Is Our God,19,12,12,,,,
20,down,Hillsong Worship,Christ Is Enough,18,7,178,,,,
21,up,Chris Tomlin,How Great Is Our God,26,15,43,,,,
22,up,Brandon Lake,Gratitude,30,13,43,,,,
23,up,Hillsong Worship,Still,32,5,176,,,,
24,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,6,177,,,,
25,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),38,15,51,,,,
26,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),14,7,63,,,,
27,up,Hillsong Worship,Cornerstone (Studio Version),34,9,178,,,,
28,up,Hillsong Worship,O Praise the Name (Anástasis),37,7,177,,,,
29,down,Phil Wickham,Battle Belongs,28,5,135,,,,
30,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,29,21,46,,,,
31,down,Bethel Music,Surrounded By Holy,24,24,5,,,,
32,up,Phil Wickham,This Is Amazing Grace,59,18,79,,,,
33,up,Hillsong UNITED,Hosanna,42,10,66,,,,
34,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),51,12,137,,,,
35,down,Don Moen,God Will Make a Way,20,11,40,,,,
36,down,Elevation Worship,Same God (feat. Jonsal Barrientes),33,2,63,,,,
37,down,Don Moen,I Offer My Life,23,15,99,,,,
38,up,Hillsong Worship,Forever Reign (Radio Single),41,16,59,,,,
39,up,Hillsong UNITED,The Stand,40,24,36,,,,
40,down,Bethel Music & Jenn Johnson,Goodness of God,36,1,144,,,,
41,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,4,178,,,,
42,up,Chris Tomlin,Our God,48,16,100,,,,
43,down,Elevation Worship,Worthy,39,9,117,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,1,156,85,2020-03-22,78,2020-03-29
45,up,David Bauer,Shout to the Lord,79,33,44,,,,
46,up,David Bauer,Ancient of Days,73,29,34,,,,
47,down,Bethel Music,Holy Forever,17,15,9,,,,
48,up,Jenn Johnson,Here I Bow,49,16,167,,,,
49,up,David Bauer,Great Is the Lord,78,43,33,,,,
50,down,Katy Nichole,In Jesus Name (God Of Possible),47,14,55,,,,
51,up,Chris Tomlin,Good Good Father,52,16,157,,,,
52,down,Passion,God and God Alone (feat. Chris Tomlin),31,19,16,,,,
53,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),44,12,48,,,,
54,up,David Bauer,As the Deer,92,22,35,,,,
55,-,David Bauer,To the Lamb,-,38,30,,,,
56,down,Bethel Music & David Funk,Beauty,27,27,10,,,,
57,up,CityAlight,Yet Not I but Through Christ in Me,64,15,144,,,,
58,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),43,2,98,,,,
59,-,David Bauer,Humble Thyself in the Sight of the Lord,-,44,22,,,,
60,down,Hillsong Worship,So Will I (100 Billion X),54,12,173,,,,
61,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,35,93,,,,
62,down,Don Moen,God Is Good All the Time,46,18,112,,,,
63,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],66,24,14,,,,
64,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,53,12,111,,,,
65,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],67,52,21,,,,
66,up,David Bauer,Honor and Glory,100,37,26,,,,
67,down,Don Moen,I Am the God That Healeth Thee,55,37,61,,,,
68,-,David Bauer,There Is None Like You,-,36,22,,,,
69,down,Hillsong Worship,Mighty to Save (Live),50,13,145,,,,
70,up,David Bauer,You Deserve the Glory,89,45,26,,,,
71,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,65,10,113,,,,
72,up,Charity Gayle,Thank You Jesus for the Blood,95,13,26,,,,
73,down,Elevation Worship,Resurrecting (Studio Version),63,22,29,,,,
74,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],68,8,176,,,,
75,-,Hillsong Young & Free,Wake (Studio),-,44,18,,,,
76,-,David Bauer,My Soul Follows Hard After Thee,-,28,18,,,,
77,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],56,20,50,,,,
78,down,Elevation Worship,Do It Again,75,38,33,,,,
79,down,Matt Redman,"10,000 Reasons (Bless the Lord)",71,31,74,,,,
80,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],85,4,70,,,,
81,-,David Bauer,My Soul Thirsts for God,-,44,17,,,,
82,up,Laura Story,Blessings,96,43,42,,,,
83,up,Hillsong Worship,King of Kings (Acoustic),87,41,16,,,,
84,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),74,12,140,,,,
85,down,Hillsong Worship,Grace To Grace,81,15,141,,,,
86,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),58,2,18,,,,
87,down,Hillsong Worship,Through It All,76,23,89,,,,
88,-,David Bauer,I See the Lord,-,61,11,,,,
89,-,David Bauer,Glorify Thy Name,-,31,15,,,,
90,-,David Bauer,"I Love You, Lord",-,16,20,,,,
91,-,David Bauer,Quiet Moments,-,24,17,,,,
92,up,Hillsong Worship,Take Heart (MMXX),94,4,121,,,,
93,down,Hillsong Worship,God Is Able,69,23,103,,,,
94,down,Planetshakers,Beautiful Saviour,77,26,58,,,,
95,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),72,17,155,,,,
96,down,Keith & Kristyn Getty & Alison Krauss,In Christ Alone,91,27,46,,,,
97,-,Lauren Daigle,Rescue,-,48,23,74,2019-10-13,74,2019-10-13
98,-,Hillsong UNITED,Good Grace (Live),-,11,154,,,,
99,down,Hillsong Worship,Man of Sorrows,80,21,102,,,,
100,-,David Bauer,It Is Well With My Soul,-,26,22,,,,
