Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),1,1,54,,,,
2,up,Lauren Daigle,You Say,2,1,54,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,What a Beautiful Name,5,1,54,,,,
4,up,Hillsong Worship,Take Heart (MMXX),6,4,3,,,,
5,down,Hillsong Worship,King of Kings,3,1,54,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,54,,,,
7,down,Hillsong Worship,Hosanna,4,4,3,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,4,54,,,,
9,up,Leeland,Way Maker (Live),9,1,54,,,,
10,up,Josh Baldwin,Evidence,18,10,7,,,,
11,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,10,10,3,,,,
12,down,Sixpence None the Richer,Kiss Me,11,1,52,,,,
13,up,Phil Wickham,Battle Belongs,22,5,11,,,,
14,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,1,35,85,2020-03-22,78,2020-03-29
15,up,Elevation Worship,See A Victory,27,4,54,,,,
16,up,Elevation Worship,Graves Into Gardens (Studio),29,12,15,,,,
17,down,Hillsong Worship,Who You Say I Am,8,5,54,,,,
18,down,Kari Jobe,The Blessing (Live),17,8,4,,,,
19,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],28,15,25,,,,
20,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,6,54,,,,
21,up,Chris Tomlin,Who You Are To Me (feat. Lady A),32,7,21,,,,
22,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),15,7,28,,,,
23,down,Hillsong Worship,Christ Is Enough,14,7,54,,,,
24,down,I AM THEY,Faithful God,21,21,9,,,,
25,down,Hillsong Worship,O Praise the Name (Anástasis),20,7,54,,,,
26,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],39,8,54,,,,
27,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,23,12,2,,,,
28,up,Jenn Johnson,Here I Bow,37,16,51,,,,
29,up,Hillsong Worship,What a Beautiful Name,36,5,53,,,,
30,up,Hillsong Worship,Still,35,5,52,,,,
31,up,Cory Asbury,Reckless Love,67,11,54,,,,
32,down,We The Kingdom,God So Loved,31,17,12,,,,
33,up,Bethel Music,Peace (feat. We The Kingdom),45,1,32,,,,
34,up,Hillsong Worship,So Will I (100 Billion X),38,12,53,,,,
35,down,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,16,16,3,,,,
36,down,Hillsong Worship,For Those Who Are To Come,26,26,3,,,,
37,up,Chris Tomlin,Good Good Father,43,16,50,,,,
38,up,Elevation Worship,Do It Again (Live),47,22,33,,,,
39,up,Hillsong UNITED,Another in the Fire (Live),54,7,51,,,,
40,up,CityAlight,Yet Not I but Through Christ in Me,100,15,29,,,,
41,up,Dante Bowe,Champion (Studio Version),46,17,11,,,,
42,up,Cory Asbury,Sparrows,48,20,16,,,,
43,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),53,22,24,,,,
44,-,Don Moen,God Will Make a Way,-,8,34,,,,
45,down,Hillsong Worship,Cornerstone (Studio Version),19,9,54,,,,
46,up,Elevation Worship,Here Again,63,16,43,,,,
47,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,24,,,,
48,up,Hillsong Worship,Man of Sorrows,65,21,23,,,,
49,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),61,25,36,,,,
50,down,Hillsong Worship,One Thing,34,5,50,,,,
51,down,Hillsong Worship,I Surrender,30,30,3,,,,
52,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),87,17,46,,,,
53,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),99,12,39,,,,
54,-,New Creation Worship,Letting Go,-,10,30,,,,
55,up,Hope Darst,Peace Be Still,64,13,35,,,,
56,-,Hillsong UNITED,From the Inside Out,-,11,29,,,,
57,-,Bethel Music & Jenn Johnson,Goodness of God,-,1,31,,,,
58,-,David Bauer,It Is Well With My Soul,-,26,15,,,,
59,down,Hillsong UNITED,Good Grace (Live),57,11,53,,,,
60,-,David Bauer,Shout to the Lord,-,33,25,,,,
61,-,David Bauer,Honor and Glory,-,37,15,,,,
62,up,David Bauer,Great Is the Lord,72,43,21,,,,
63,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,31,17,,,,
64,-,Michael W. Smith,Above All,-,54,4,,,,
65,-,David Bauer,To the Lamb,-,38,18,,,,
66,-,Hillsong Young & Free,Lord Send Revival (Live),-,17,10,,,,
67,-,David Bauer,My Soul Thirsts for God,-,44,13,,,,
68,-,David Bauer,Ancient of Days,-,29,21,,,,
69,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,64,2,,,,
70,-,We The Kingdom,Holy Water,-,14,14,,,,
71,-,New Creation Worship,I Will Follow After You,-,36,8,,,,
72,-,David Bauer,Glorify Thy Name,-,31,12,,,,
73,up,Bethel Music & Dante Bowe,Champion (Live),96,5,26,,,,
74,-,David Bauer,My Soul Follows Hard After Thee,-,28,13,,,,
75,-,David Bauer,I See the Lord,-,61,8,,,,
76,down,David Bauer,There Is None Like You,55,36,14,,,,
77,-,Keith & Kristyn Getty & Alison Krauss,In Christ Alone,-,27,12,,,,
78,down,David Bauer,As the Deer,62,22,15,,,,
79,down,Elevation Worship,Worthy,71,9,23,,,,
80,-,David Bauer,You Deserve the Glory,-,45,13,,,,
81,-,Keith & Kristyn Getty,"Oh, How Good It Is",-,38,9,,,,
82,-,Hillsong Worship,I Surrender (Live),-,31,11,,,,
83,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,19,44,,,,
84,-,Hillsong UNITED,So Will I (100 Billion X),-,29,28,,,,
85,down,Cory Asbury,The Father's House,70,10,37,,,,
86,-,Elevation Worship,I Will Look Up (Live),-,81,1,,,,
87,-,Chris Renzema,God Is Love,-,87,2,,,,
88,-,Hillsong Worship,Touch of Heaven,-,26,30,,,,
89,-,David Bauer,Humble Thyself in the Sight of the Lord,-,44,14,,,,
90,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),93,58,4,,,,
91,down,Hillsong Worship,New Wine,13,13,3,,,,
92,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,15,25,,,,
93,-,Stream of Praise,Let Me Stay,-,26,12,,,,
94,down,Hillsong Worship,Grace To Grace,76,15,33,,,,
95,-,The Violin Sisters,Whole Heart,-,77,2,,,,
96,down,Hillsong Worship,Who You Say I Am,41,41,2,,,,
97,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,35,25,,,,
98,-,Laura Story,Blessings,-,43,3,,,,
99,-,Vertical Worship,Faithful Now,-,18,12,,,,
100,-,Hillsong Worship,Love On the Line,-,35,11,,,,
