Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,109,47,2019-10-06,47,2019-10-06
2,up,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,109,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,107,,,,
4,up,Hillsong Worship,King of Kings,4,1,109,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,109,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,109,,,,
7,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),9,1,5,,,,
8,down,Hillsong Worship,Who You Say I Am,7,5,109,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,4,109,,,,
10,up,Hillsong Worship,Christ Is Enough,18,7,109,,,,
11,up,Phil Wickham,Battle Belongs,22,5,66,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,6,108,,,,
13,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],10,4,7,,,,
14,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,1,89,85,2020-03-22,78,2020-03-29
15,down,Hillsong Worship,Hosanna,13,3,58,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,2,37,,,,
17,down,Hillsong Worship,What a Beautiful Name,15,5,108,,,,
18,up,Phil Wickham,Living Hope,26,2,108,,,,
19,down,Hillsong Worship,Cornerstone (Studio Version),11,9,109,,,,
20,down,Leeland,Way Maker (Live),14,1,109,,,,
21,up,Hillsong Worship,O Praise the Name (Anástasis),21,7,108,,,,
22,down,Hillsong UNITED,Know You Will,16,1,22,,,,
23,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),64,12,31,,,,
24,up,Hillsong Worship,One Thing,59,5,101,,,,
25,down,Hillsong Worship,Still,8,3,107,,,,
26,up,Hillsong Worship,New Wine,34,21,89,,,,
27,down,Hillsong Worship,So Will I (100 Billion X),17,12,107,,,,
28,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),68,12,73,,,,
29,up,Tauren Wells,"Merry Christmas, Happy Holidays",38,3,3,,,,
30,down,Jenn Johnson,Here I Bow,29,16,100,,,,
31,up,CityAlight,Yet Not I but Through Christ in Me,41,15,77,,,,
32,down,Bethel Music,Rescue (feat. Lauren Daigle),24,13,4,,,,
33,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,14,4,,,,
34,up,Cory Asbury,Reckless Love,36,11,107,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God,39,1,76,,,,
36,down,Chris Tomlin,Good Good Father,28,12,89,,,,
37,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],31,8,9,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,17,92,,,,
39,down,Don Moen,God Is Good All the Time,30,18,49,,,,
40,-,Elevation Worship,See A Victory,-,4,97,,,,
41,up,Chris Tomlin,Our God,87,16,42,,,,
42,up,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],56,24,5,,,,
43,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),37,12,77,,,,
44,down,New Creation Worship,"As He Is, So Are We",27,1,45,,,,
45,up,Bethel Music & Francesca Battistelli,God I Look to You (Live),80,45,2,,,,
46,up,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),100,11,5,,,,
47,down,Elevation Worship,Worthy,33,9,53,,,,
48,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],40,8,108,,,,
49,up,Hillsong Worship,Mighty to Save (Live),57,13,78,,,,
50,down,New Creation Worship,Your Lavish Love,32,4,42,,,,
51,down,Cory Asbury,The Father's House,45,10,59,,,,
52,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),51,5,13,,,,
53,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,19,87,,,,
54,up,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),78,54,4,,,,
55,down,Phil Wickham,House of the Lord,43,15,30,,,,
56,down,Bethel Music & Brandon Lake,Graves into Gardens,46,30,4,,,,
57,-,Casting Crowns,Who Am I,-,23,51,,,,
58,up,Pat Barrett,Build My Life (feat. Cory Asbury),79,16,33,,,,
59,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,70,,,,
60,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,26,6,,,,
61,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,45,16,,,,
62,down,Chris Tomlin & Brandon Lake,I See You,35,15,15,,,,
63,up,Phil Wickham,This Is Amazing Grace,88,18,11,,,,
64,down,Tasha Cobbs Leonard,The First Noel,58,10,2,,,,
65,up,Hillsong Worship,The Greatness of Our God,95,10,47,,,,
66,-,Planetshakers,Beautiful Saviour,-,26,17,,,,
67,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,85,12,50,,,,
68,down,Elevation Worship,Here Again,42,16,93,,,,
69,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,54,3,,,,
70,up,Hillsong Worship,Behold (Then Sings My Soul),73,18,84,,,,
71,-,Elevation Worship,Won't Stop Now,-,32,45,,,,
72,-,Casting Crowns,Scars in Heaven,-,2,16,,,,
73,down,讚美之泉,能不能,23,21,7,,,,
74,-,CeCe Winans & Lauren Daigle,Believe For It,-,26,6,,,,
75,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,10,53,,,,
76,-,Hillsong UNITED,Sure Thing,-,28,3,,,,
77,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,23,4,,,,
78,-,ホーク・ネルソン,Sold Out,-,22,15,,,,
79,-,Elevation Worship,Hallelujah Here Below,-,58,9,,,,
80,down,Hillsong Worship,Secret Place,55,30,5,,,,
81,down,Stream of Praise,Let Me Stay,76,26,38,,,,
82,down,Benjamin Hastings,Homeward,53,25,4,,,,
83,down,Hillsong Worship,This Is Our God,82,17,24,,,,
84,up,Elevation Worship,Echo (feat. Tauren Wells),86,63,8,,,,
85,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,61,10,,,,
86,down,Elevation Worship,Available (Live),77,22,7,,,,
87,up,Hillsong Worship,Take Heart (MMXX),90,4,57,,,,
88,-,Chris Tomlin,Emmanuel God With Us (Live),-,18,3,,,,
89,-,New Creation Worship,Give Me This Mountain (Extended),-,6,29,,,,
90,-,Hillsong Worship,Love On the Line,-,35,29,,,,
91,-,Keith & Kristyn Getty & Alison Krauss,In Christ Alone,-,27,18,,,,
92,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,60,5,,,,
93,-,Hillsong Worship,Man of Sorrows,-,21,50,,,,
94,down,Housefires,Build My Life,74,23,67,,,,
95,-,Delirious?,What a Friend I've Found,-,95,1,,,,
96,-,Lauren Daigle,Hold On To Me,-,3,15,,,,
97,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,26,31,,,,
98,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],60,4,51,,,,
99,-,New Creation Worship,Supply,-,2,42,,,,
100,-,Chris Tomlin & Blessing Offor,Hallelujah (Live),-,100,1,,,,
