Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,160,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,160,,,,
3,down,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,160,,,,
4,up,Hillsong Worship,King of Kings,6,1,160,,,,
5,up,Hillsong Worship,What a Beautiful Name,7,1,160,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,158,,,,
7,up,Chris Tomlin,Holy Forever,8,1,19,,,,
8,down,Phil Wickham,Living Hope,5,2,159,,,,
9,up,Hillsong Worship,Hosanna,9,3,109,,,,
10,up,Hillsong Worship,One Thing,11,5,152,,,,
11,down,Hillsong Worship,Who You Say I Am,10,5,160,,,,
12,up,Hillsong Worship,Christ Is Enough,12,7,160,,,,
13,up,Don Moen,God Will Make a Way,14,11,22,,,,
14,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),22,7,45,,,,
15,down,Leeland,Way Maker (Live),13,1,160,,,,
16,up,Hillsong Worship,What a Beautiful Name,20,5,159,,,,
17,down,Hillsong UNITED,From the Inside Out,15,11,82,,,,
18,down,Cory Asbury,Reckless Love,17,11,158,,,,
19,up,Phil Wickham,Battle Belongs,23,5,117,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,6,159,,,,
21,up,Don Moen,I Offer My Life,26,15,81,,,,
22,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),30,12,30,,,,
23,up,Bethel Music & Brian Johnson,I Still Believe,24,7,15,,,,
24,down,Hillsong Worship,Still,21,3,158,,,,
25,up,Chris Tomlin,How Great Is Our God,28,15,25,,,,
26,up,Bethel Music & Kristene DiMarco,It is Well (Live),35,19,128,,,,
27,up,Elevation Worship,See A Victory,27,4,141,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God,19,1,126,,,,
29,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,4,160,,,,
30,down,Hillsong Worship,O Praise the Name (Anástasis),29,7,159,,,,
31,up,Jenn Johnson,Here I Bow,32,16,149,,,,
32,down,Hillsong Worship,Cornerstone (Studio Version),25,9,160,,,,
33,down,Phil Wickham,This Is Amazing Grace,31,18,61,,,,
34,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),39,23,34,,,,
35,up,Hillsong Worship,Take Heart (MMXX),45,4,103,,,,
36,down,Don Moen,God Is Good All the Time,33,18,94,,,,
37,down,Hillsong Worship,Forever Reign (Radio Single),36,16,41,,,,
38,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),34,12,119,,,,
39,down,Elevation Worship,Same God (feat. Jonsal Barrientes),38,2,45,,,,
40,up,Chris Tomlin,Good Good Father,43,12,139,,,,
41,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,1,139,85,2020-03-22,78,2020-03-29
42,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),42,2,81,,,,
43,up,Chris Tomlin,Our God,55,16,82,,,,
44,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),41,15,33,,,,
45,down,Elevation Worship,Worthy,44,9,99,,,,
46,up,Don Moen,I Am the God That Healeth Thee,47,37,43,,,,
47,up,Hillsong UNITED,Hosanna,62,9,48,,,,
48,up,Don Moen,Blessed Be the Name of the Lord,59,39,40,,,,
49,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),56,35,77,,,,
50,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,49,12,93,,,,
51,down,Hillsong Worship,Mighty to Save (Live),37,13,127,,,,
52,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,57,10,95,,,,
53,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],51,8,159,,,,
54,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],53,52,4,,,,
55,up,Elevation Worship,Do It Again,65,38,15,,,,
56,down,Hillsong Worship,So Will I (100 Billion X),48,12,156,,,,
57,down,CityAlight,Yet Not I but Through Christ in Me,40,15,126,,,,
58,-,Matt Redman,Blessed Be Your Name,-,54,5,,,,
59,down,Hillsong UNITED,Know You Will,52,1,72,,,,
60,up,Brandon Lake,Gratitude,67,13,25,,,,
61,up,Hillsong UNITED,Good Grace (Live),77,11,146,,,,
62,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),73,17,138,,,,
63,down,Phil Wickham,Hymn of Heaven (Radio Version),61,33,26,,,,
64,down,Hillsong Worship,Touch of Heaven,63,26,77,,,,
65,up,Hillsong Worship,Through It All,93,23,77,,,,
66,up,Planetshakers,Beautiful Saviour,88,26,43,,,,
67,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),76,12,127,,,,
68,up,Chris Tomlin,Always,71,17,27,,,,
69,-,Hillsong Worship,Open Heaven (River Wild),-,27,101,,,,
70,down,Katy Nichole,In Jesus Name (God Of Possible),68,14,39,,,,
71,up,Elevation Worship,Resurrecting (Studio Version),83,22,11,,,,
72,-,Hillsong Worship,With All I Am,-,41,22,,,,
73,up,Hillsong Worship,New Wine,92,21,131,,,,
74,up,Elevation Worship,O Come to the Altar (Live),82,33,35,,,,
75,up,Casting Crowns,Who Am I,81,23,90,,,,
76,down,Don Moen,Give Thanks,74,42,44,,,,
77,down,Hillsong Worship,Grace To Grace,72,15,125,,,,
78,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,20,39,,,,
79,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,64,21,28,,,,
80,up,讚美之泉,恩典之路,95,55,10,,,,
81,down,Elevation Worship,Here Again,58,16,136,,,,
82,-,Heart of God Church,Not Afraid,-,82,1,,,,
83,-,Phil Wickham,Great Things,-,46,15,,,,
84,down,Don Moen,He Never Sleeps,75,53,8,,,,
85,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,33,4,,,,
86,-,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],-,24,7,,,,
87,-,Hillsong Worship,Behold (Then Sings My Soul),-,18,127,,,,
88,down,TAYA,For All My Life,86,4,11,,,,
89,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),84,19,10,,,,
90,-,New Creation Worship,Everlasting,-,8,14,,,,
91,down,Phil Wickham,House of the Lord,69,15,71,,,,
92,down,Vertical Worship,Yes I Will,89,36,16,,,,
93,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,12,72,,,,
94,down,Don Moen,Here We Are,79,42,11,,,,
95,down,Laura Story,Blessings,78,43,37,,,,
96,-,Hillsong Worship,Cornerstone (Live),-,54,19,,,,
97,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],80,4,54,,,,
98,-,MercyMe,Even If,-,67,12,,,,
99,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,6,35,,,,
100,-,Chris Tomlin,Nobody Loves Me Like You,-,66,19,,,,
