Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),1,1,69,,,,
2,up,Lauren Daigle,You Say,2,1,69,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,King of Kings,3,1,69,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,69,,,,
5,up,Phil Wickham,Battle Belongs,6,5,26,,,,
6,up,Hillsong Worship,Who You Say I Am,14,5,69,,,,
7,down,Hillsong Worship,What a Beautiful Name,4,1,69,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,4,69,,,,
9,up,New Creation Worship,"As He Is, So Are We",18,1,6,,,,
10,up,Sixpence None the Richer,Kiss Me,15,1,67,,,,
11,down,Leeland,Way Maker (Live),10,1,69,,,,
12,down,Hillsong Worship,Fresh Wind,7,3,6,,,,
13,up,Hillsong Worship,Christ Is Enough,17,7,69,,,,
14,down,Hillsong Worship,Still,9,5,67,,,,
15,up,New Creation Worship,Supply,26,2,6,,,,
16,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),45,7,37,,,,
17,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,1,50,85,2020-03-22,78,2020-03-29
18,up,New Creation Worship,Give Me This Mountain (Extended),62,6,6,,,,
19,up,Phil Wickham,Living Hope,23,2,68,,,,
20,up,Josh Baldwin,Evidence,42,10,22,,,,
21,up,Elevation Worship,See A Victory,40,4,69,,,,
22,up,Elevation Worship,Graves Into Gardens (Studio),22,12,28,,,,
23,up,Kari Jobe,The Blessing (Live),41,8,17,,,,
24,down,Hillsong Worship,O Praise the Name (Anástasis),20,7,69,,,,
25,-,Lauren Daigle,Hold On To Me,-,3,1,,,,
26,-,Cory Asbury,Sparrows,-,20,30,,,,
27,down,Hillsong Worship,Hosanna,16,4,18,,,,
28,down,Bethel Music & Brandon Lake,We Praise You (Live),11,11,9,,,,
29,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],29,8,69,,,,
30,up,Hillsong Worship,One Thing,89,5,64,,,,
31,up,Hillsong Worship,What a Beautiful Name,52,5,68,,,,
32,down,New Creation Worship,Your Lavish Love,30,4,6,,,,
33,-,Cory Asbury,The Father's House,-,10,45,,,,
34,down,Hillsong Worship,Cornerstone (Studio Version),21,9,69,,,,
35,down,New Creation Worship,Y H V H,27,5,6,,,,
36,down,Dante Bowe,Champion (Studio Version),34,17,23,,,,
37,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),55,12,2,,,,
38,down,Hillsong Worship,Take Heart (MMXX),19,4,18,,,,
39,-,Bethel Music,Peace (feat. We The Kingdom),-,1,42,,,,
40,-,Micah Singapore,Song for the Sabbath (feat. Hilary Lim & Calvin Gan),-,40,1,,,,
41,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",64,6,68,,,,
42,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,12,12,16,,,,
43,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,31,10,18,,,,
44,up,Hillsong Worship,Mighty to Save (Live),59,13,42,,,,
45,up,Hillsong Worship,Grace To Grace,50,15,45,,,,
46,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,15,29,,,,
47,down,Elevation Worship,Here Again,33,16,58,,,,
48,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),51,25,49,,,,
49,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,41,3,,,,
50,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],24,15,40,,,,
51,down,Jenn Johnson,Here I Bow,37,16,66,,,,
52,down,Cory Asbury,Reckless Love,39,11,68,,,,
53,down,New Creation Worship,Trust In the Lord,28,7,6,,,,
54,down,Bethel Music & Kristene DiMarco,It is Well (Live),25,19,59,,,,
55,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,55,1,,,,
56,up,New Creation Worship,For My Good (Acoustic),98,19,6,,,,
57,-,Phil Wickham,This Is Amazing Grace,-,37,29,,,,
58,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,30,,,,
59,up,Hillsong Worship,Behold (Then Sings My Soul),93,18,54,,,,
60,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,35,,,,
61,up,Bethel Music & Cory Asbury,Egypt (Live),91,9,32,,,,
62,down,Hillsong UNITED,Good Grace (Live),54,11,68,,,,
63,down,Hillsong Worship,What a Beautiful Name (Acoustic),57,56,7,,,,
64,down,Bethel Music & Jenn Johnson,Goodness of God,58,1,41,,,,
65,-,Bethel Music & Dante Bowe,Champion (Live),-,5,37,,,,
66,down,Brandon Lake,House of Miracles (Live),46,46,5,,,,
67,up,Hillsong Worship,Touch of Heaven,80,26,38,,,,
68,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,16,5,,,,
69,-,Vertical Worship,Faithful Now,-,18,17,,,,
70,down,Hillsong UNITED,From the Inside Out,53,11,37,,,,
71,-,Stream of Praise,Give Us Vision,-,71,1,,,,
72,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),35,35,5,,,,
73,down,Hillsong Worship,Love On the Line,36,35,16,,,,
74,up,Hillsong UNITED,Another in the Fire (Live),87,7,63,,,,
75,-,Lydia Laird,Hallelujah Even Here,-,34,8,,,,
76,-,Don Moen,Blessed Be the Name of the Lord,-,39,14,,,,
77,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,48,8,,,,
78,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),69,11,26,,,,
79,-,Bethel Music & Brian Johnson,By the Grace of God,-,13,29,,,,
80,down,Hillsong Worship,Open Heaven (River Wild),68,27,44,,,,
81,-,讚美之泉,Come Away with Me,-,60,3,,,,
82,-,Housefires,Build My Life,-,23,44,,,,
83,down,Casting Crowns,Who Am I,75,23,33,,,,
84,-,Hillsong Worship,Remembrance,-,50,19,,,,
85,-,Don Moen,Heal Me O Lord,-,29,15,,,,
86,down,New Creation Worship,Trust In the Lord (Acoustic),65,15,6,,,,
87,-,We The Kingdom,God So Loved,-,17,25,,,,
88,down,Hillsong Worship,So Will I (100 Billion X),38,12,68,,,,
89,down,New Creation Worship,For My Good,43,14,6,,,,
90,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,7,31,,,,
91,-,Hope Darst,Peace Be Still,-,13,42,,,,
92,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,52,,,,
93,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),61,12,51,,,,
94,-,Hillsong Young & Free,Lord Send Revival (Live),-,17,15,,,,
95,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,64,5,,,,
96,-,Don Moen,God Is Good All the Time,-,18,27,,,,
97,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),77,22,33,,,,
98,-,I AM THEY,Faithful God,-,21,22,,,,
99,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,78,26,17,,,,
100,-,Chris Tomlin,Our God,-,16,28,,,,
