Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,180,,,,
2,up,Phil Wickham,Living Hope,4,2,179,,,,
3,up,Bethel Music,Peace (feat. We The Kingdom),3,1,93,,,,
4,down,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,180,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,180,,,,
6,up,Chris Tomlin,Holy Forever,9,1,39,,,,
7,up,Hillsong Worship,King of Kings,8,1,180,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,178,,,,
9,down,Hillsong Worship,Hosanna,6,3,129,,,,
10,up,Hillsong Worship,One Thing,10,5,172,,,,
11,up,Hillsong UNITED,From the Inside Out,14,11,102,,,,
12,up,Hillsong Worship,O Praise the Name (Anástasis),26,7,179,,,,
13,down,Lauren Daigle,You Say,11,1,180,47,2019-10-06,47,2019-10-06
14,down,Hillsong Worship,Who You Say I Am,12,5,180,,,,
15,up,Leeland,Way Maker (Live),16,1,180,,,,
16,up,Hillsong Worship,What a Beautiful Name,17,5,179,,,,
17,down,Phil Wickham,This Is Our God,15,12,14,,,,
18,up,Cory Asbury,Reckless Love,18,11,178,,,,
19,up,Phil Wickham,Battle Belongs,31,5,137,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),27,4,180,,,,
21,down,Hillsong Worship,Christ Is Enough,19,7,180,,,,
22,up,Elevation Worship,Resurrecting (Studio Version),44,22,31,,,,
23,down,Elevation Worship,See A Victory,22,4,161,,,,
24,up,Charity Gayle,Thank You Jesus for the Blood,62,13,28,,,,
25,down,Chris Tomlin,How Great Is Our God,20,15,45,,,,
26,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,6,179,,,,
27,down,Hillsong Worship,Still,21,3,178,,,,
28,up,Phil Wickham,Sunday Is Coming,57,28,3,,,,
29,down,Hillsong UNITED,Hosanna,25,10,68,,,,
30,down,Hillsong Worship,Cornerstone (Studio Version),23,9,180,,,,
31,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],69,6,39,,,,
32,up,Bethel Music & Jenn Johnson,Goodness of God,39,1,146,,,,
33,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),34,15,53,,,,
34,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),13,4,4,,,,
35,down,Hillsong Worship,Forever Reign (Radio Single),33,16,61,,,,
36,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),56,35,95,,,,
37,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),36,12,139,,,,
38,down,Brandon Lake,Gratitude,24,13,45,,,,
39,down,Phil Wickham,This Is Amazing Grace,32,18,81,,,,
40,down,Hillsong Worship,Man of Sorrows,38,21,104,,,,
41,up,Hillsong Worship,King of Kings (Acoustic),80,41,18,,,,
42,up,Hillsong UNITED,The Stand,51,24,38,,,,
43,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,29,21,48,,,,
44,up,Jenn Johnson,Here I Bow,45,16,169,,,,
45,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),37,7,65,,,,
46,up,Chris Tomlin,At the Cross (Love Ran Red),61,23,43,,,,
47,down,Chris Tomlin,Our God,46,16,102,,,,
48,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,43,12,113,,,,
49,down,Chris Tomlin,Good Good Father,35,15,159,,,,
50,up,Passion,God and God Alone (feat. Chris Tomlin),53,19,18,,,,
51,down,Don Moen,God Will Make a Way,41,11,42,,,,
52,down,CityAlight,Yet Not I but Through Christ in Me,47,15,146,,,,
53,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),48,2,100,,,,
54,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,60,10,115,,,,
55,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,1,158,85,2020-03-22,78,2020-03-29
56,down,Hillsong Worship,Mighty to Save (Live),30,13,147,,,,
57,down,Hillsong Worship,So Will I (100 Billion X),54,12,175,,,,
58,-,Elevation Worship,O Come to the Altar (Live),-,33,49,,,,
59,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],65,8,178,,,,
60,up,Hillsong Worship,Grace To Grace,72,15,143,,,,
61,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,24,15,,,,
62,down,Don Moen,I Offer My Life,52,15,101,,,,
63,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,32,14,,,,
64,down,Elevation Worship,Worthy,63,9,119,,,,
65,down,Matt Redman,"10,000 Reasons (Bless the Lord)",58,31,76,,,,
66,down,Elevation Worship,Same God (feat. Jonsal Barrientes),55,2,65,,,,
67,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),40,12,50,,,,
68,up,Elevation Worship,Do It Again,84,38,35,,,,
69,up,Hillsong Worship,Desert Song,92,30,58,,,,
70,down,Bethel Music,Holy Forever,49,15,11,,,,
71,up,Hillsong Worship,Through It All,76,23,91,,,,
72,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,141,,,,
73,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],96,20,52,,,,
74,-,Phil Wickham,Hymn of Heaven,-,20,29,,,,
75,-,Matt Maher,Because He Lives (Amen),-,69,2,,,,
76,down,Planetshakers,Beautiful Saviour,74,26,60,,,,
77,down,Hillsong Worship,Worthy Is the Lamb,59,59,11,,,,
78,down,Bethel Music & David Funk,Beauty,68,27,12,,,,
79,-,Kari Jobe,Forever (Radio Version),-,79,4,,,,
80,up,Chris Tomlin,Is He Worthy?,95,64,7,,,,
81,-,Hillsong UNITED,Good Grace (Live),-,11,155,,,,
82,down,David Bauer,Shout to the Lord,64,33,46,,,,
83,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,24,21,,,,
84,down,David Bauer,Ancient of Days,67,29,36,,,,
85,down,Laura Story,Blessings,77,43,44,,,,
86,up,Don Moen,God Is Good All the Time,87,18,114,,,,
87,-,Hillsong Worship,The Greatness of Our God,-,10,68,,,,
88,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,17,157,,,,
89,-,Casting Crowns,Who Am I,-,23,95,,,,
90,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,22,69,,,,
91,-,Leeland,Better Word (Live),-,19,16,,,,
92,down,David Bauer,Great Is the Lord,82,43,35,,,,
93,up,Hillsong Worship,Take Heart (MMXX),93,4,123,,,,
94,down,Bethel Music,Surrounded By Holy,50,24,7,,,,
95,-,Don Moen,I Am the God That Healeth Thee,-,37,62,,,,
96,up,Bethel Music,The Blessing (feat. We The Kingdom),98,18,32,,,,
97,-,Cody Carnes,The Cross Has the Final Word,-,69,1,,,,
98,down,Hillsong Young & Free,Wake (Studio),83,44,20,,,,
99,-,Hillsong Worship,Glorious Ruins,-,40,12,,,,
100,-,Hillsong Worship,Behold (Then Sings My Soul),-,18,140,,,,
