Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,64,47,2019-10-06,47,2019-10-06
2,up,Hillsong Worship,What a Beautiful Name,3,1,64,,,,
3,down,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,64,,,,
4,up,Hillsong Worship,King of Kings,4,1,64,,,,
5,up,Hillsong Worship,Who You Say I Am,6,5,64,,,,
6,down,Phil Wickham,Battle Belongs,5,5,21,,,,
7,up,Sixpence None the Richer,Kiss Me,15,1,62,,,,
8,down,Leeland,Way Maker (Live),7,1,64,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,64,,,,
10,up,Hillsong Worship,Christ Is Enough,13,7,64,,,,
11,up,Hillsong Worship,Cornerstone (Studio Version),16,9,64,,,,
12,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,4,64,,,,
13,down,Hillsong Worship,Hosanna,10,3,13,,,,
14,up,Phil Wickham,Living Hope,17,2,63,,,,
15,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,1,45,85,2020-03-22,78,2020-03-29
16,down,Hillsong Worship,Take Heart (MMXX),12,4,13,,,,
17,up,Hillsong Worship,Still,22,3,62,,,,
18,up,Hillsong Worship,What a Beautiful Name,23,5,63,,,,
19,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],19,8,64,,,,
20,-,New Creation Worship,"As He Is, So Are We",-,1,1,,,,
21,up,Hillsong Worship,Mighty to Save (Live),58,13,37,,,,
22,-,New Creation Worship,Y H V H,-,5,1,,,,
23,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,56,10,13,,,,
24,-,New Creation Worship,Supply,-,2,1,,,,
25,up,Hillsong Worship,So Will I (100 Billion X),26,12,63,,,,
26,-,Hillsong Worship,Fresh Wind,-,3,1,,,,
27,down,Cory Asbury,Sparrows,25,20,26,,,,
28,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,42,12,11,,,,
29,-,New Creation Worship,Your Lavish Love,-,4,1,,,,
30,-,New Creation Worship,Give Me This Mountain (Extended),-,6,1,,,,
31,down,Hillsong UNITED,Good Grace (Live),29,11,63,,,,
32,down,Elevation Worship,See A Victory,14,4,64,,,,
33,down,Hillsong Worship,New Wine,27,21,50,,,,
34,-,Hillsong Worship,God Is Able,-,23,37,,,,
35,up,Elevation Worship,The Blessing (Morning & Evening),74,35,2,,,,
36,up,Hillsong Worship,Behold (Then Sings My Soul),50,18,49,,,,
37,up,Jenn Johnson,Here I Bow,46,16,61,,,,
38,down,Josh Baldwin,Evidence,21,10,17,,,,
39,-,New Creation Worship,Trust In the Lord,-,7,1,,,,
40,-,New Creation Worship,Trust In the Lord (Acoustic),-,15,1,,,,
41,-,New Creation Worship,For My Good,-,14,1,,,,
42,down,Bethel Music,Peace (feat. We The Kingdom),30,1,39,,,,
43,down,Elevation Worship,Graves Into Gardens (Studio),24,12,23,,,,
44,down,Hillsong Worship,One Thing,34,5,59,,,,
45,up,Cory Asbury,Reckless Love,48,11,63,,,,
46,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],20,15,35,,,,
47,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,22,30,,,,
48,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,17,56,,,,
49,up,Elevation Worship,See A Victory (Morning & Evening),86,49,2,,,,
50,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),89,25,46,,,,
51,up,Hillsong Worship,The Greatness of Our God,62,10,36,,,,
52,down,Elevation Worship,Authority (Morning & Evening),45,45,2,,,,
53,down,CityAlight,Yet Not I but Through Christ in Me,28,15,38,,,,
54,down,Hillsong Worship,Grace To Grace,39,15,40,,,,
55,-,Don Moen,God Is Good All the Time,-,18,24,,,,
56,down,Hillsong Worship,O Praise the Name (Anástasis),18,7,64,,,,
57,-,Elevation Worship,No One Beside (Morning & Evening),-,57,1,,,,
58,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),47,35,2,,,,
59,up,Cory Asbury,The Father's House,99,10,43,,,,
60,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,38,21,8,,,,
61,up,Hillsong Worship,Open Heaven (River Wild),77,27,39,,,,
62,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),-,62,1,,,,
63,-,New Creation Worship,"As He Is, So Are We (Acoustic)",-,10,1,,,,
64,-,Hillsong Worship,I Surrender,-,30,6,,,,
65,-,Hope Darst,Peace Be Still,-,13,41,,,,
66,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],35,4,33,,,,
67,-,The Violin Sisters,What a Beautiful Name,-,67,2,,,,
68,-,Hillsong Worship,Forever Reign (Radio Single),-,16,7,,,,
69,down,Casting Crowns,Who Am I,60,23,30,,,,
70,down,Bethel Music & Jenn Johnson,I’ll Be Everything,33,16,21,,,,
71,down,Bethel Music & Josh Baldwin,Stand in Your Love,68,28,14,,,,
72,-,Brandon Lake,House of Miracles (Live),-,46,1,,,,
73,down,Bethel Music,The Blessing (feat. We The Kingdom),36,18,16,,,,
74,-,The Violin Sisters,Who You Say I Am,-,74,4,,,,
75,down,Don Moen,I Offer My Life,61,15,25,,,,
76,-,Chris Tomlin,How Great Is Our God,-,14,21,,,,
77,-,The Violin Sisters,Whole Heart,-,77,6,,,,
78,down,Bethel Music & Kristene DiMarco,It is Well (Live),64,19,54,,,,
79,-,Elevation Worship,There Is A King (Morning & Evening),-,79,1,,,,
80,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,80,1,,,,
81,-,Hillsong Worship,Stronger,-,42,9,,,,
82,down,We The Kingdom,God So Loved,57,17,21,,,,
83,down,Elevation Worship,Graves Into Gardens (Stripped),80,78,2,,,,
84,-,Hillsong UNITED,The Stand,-,24,12,,,,
85,-,New Creation Worship,For My Good (Acoustic),-,19,1,,,,
86,-,Hillsong UNITED,Fire Fall Down (Live),-,38,6,,,,
87,up,Hillsong UNITED,From the Inside Out,95,11,33,,,,
88,down,Bethel Music & Brian Johnson,By the Grace of God,44,13,27,,,,
89,-,Hillsong Worship,King Of Kings (Live),-,21,23,,,,
90,-,Hillsong Young & Free,Lord Send Revival (Live),-,17,14,,,,
91,-,I AM THEY,Faithful God,-,21,18,,,,
92,-,Elevation Worship,Available (Morning & Evening),-,92,1,,,,
93,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),49,11,24,,,,
94,-,Hillsong Worship,Touch of Heaven,-,26,36,,,,
95,down,Don Moen,Give Thanks,75,42,10,,,,
96,down,Crowder,Good God Almighty,79,35,2,,,,
97,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,7,29,,,,
98,-,Elevation Worship,RATTLE! (Morning & Evening),-,98,1,,,,
99,down,Elevation Worship,Here Again,69,16,53,,,,
100,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,22,36,,,,
