Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),1,1,104,,,,
2,up,Lauren Daigle,You Say,2,1,104,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,King of Kings,3,1,104,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,104,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,102,,,,
6,up,Hillsong UNITED,Know You Will,6,1,17,,,,
7,up,Phil Wickham,Battle Belongs,9,5,61,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,2,32,,,,
9,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,4,104,,,,
10,up,Hillsong Worship,Who You Say I Am,10,5,104,,,,
11,up,Hillsong Worship,Cornerstone (Studio Version),12,9,104,,,,
12,up,Leeland,Way Maker (Live),28,1,104,,,,
13,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),13,5,8,,,,
14,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),29,14,5,,,,
15,-,CityAlight,Yet Not I but Through Christ in Me,-,15,73,,,,
16,down,Hillsong Worship,Christ Is Enough,15,7,104,,,,
17,down,Hillsong Worship,Hosanna,14,3,53,,,,
18,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],24,8,103,,,,
19,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,1,84,85,2020-03-22,78,2020-03-29
20,up,Phil Wickham,House of the Lord,42,15,25,,,,
21,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,6,103,,,,
22,up,Phil Wickham,Living Hope,39,2,103,,,,
23,down,Hillsong Worship,What a Beautiful Name,16,5,103,,,,
24,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,21,12,45,,,,
25,up,Benjamin Hastings,Homeward,44,25,2,,,,
26,down,Hillsong Worship,One Thing,22,5,96,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,104,,,,
28,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,37,10,49,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],57,24,16,,,,
30,up,Cory Asbury,Reckless Love,30,11,102,,,,
31,-,Don Moen,God Is Good All the Time,-,18,44,,,,
32,down,Hillsong Worship,Still,19,3,102,,,,
33,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],63,8,4,,,,
34,down,Don Moen,God Will Make a Way,18,8,66,,,,
35,-,Hillsong UNITED,Sure Thing,-,28,1,,,,
36,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),46,12,4,,,,
37,-,Elevation Worship,Here Again,-,16,88,,,,
38,down,Hillsong Worship,O Praise the Name (Anástasis),23,7,103,,,,
39,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),79,12,26,,,,
40,-,Phil Wickham,This Is Amazing Grace,-,18,8,,,,
41,up,Hillsong Worship,So Will I (100 Billion X),65,12,102,,,,
42,down,Hillsong Worship,Mighty to Save (Live),36,13,74,,,,
43,down,Hillsong Worship,Take Heart (MMXX),32,4,52,,,,
44,down,Jonathan Traylor,The Table,43,41,9,,,,
45,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],77,4,2,,,,
46,down,New Creation Worship,Your Lavish Love,38,4,38,,,,
47,up,Casting Crowns,Scars in Heaven,94,2,14,,,,
48,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,48,7,,,,
49,up,New Creation Worship,"As He Is, So Are We",99,1,40,,,,
50,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,35,5,,,,
51,-,Citipointe Worship & Jess Steer,Hope Builds (Live),-,51,1,,,,
52,-,Hillsong Young & Free,Pride Of A Father (Live),-,23,7,,,,
53,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),45,22,50,,,,
54,-,Elevation Worship,RATTLE! (Live),-,11,21,,,,
55,-,Cory Asbury,Egypt (Studio Version),-,27,4,,,,
56,-,Lauren Daigle,Hold On To Me,-,3,14,,,,
57,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,73,7,21,,,,
58,-,Hillsong Worship,Man of Sorrows,-,21,49,,,,
59,-,Hillsong Worship,I Surrender (Live),-,31,21,,,,
60,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,21,36,,,,
61,-,Elevation Worship,See A Victory,-,4,94,,,,
62,up,Hillsong Worship,Open Heaven (River Wild),83,27,65,,,,
63,down,Hillsong Worship,Behold (Then Sings My Soul),47,18,79,,,,
64,-,"Bethel Music, Daniel Bashta & Harvest",Drenched in Love (Live),-,64,4,,,,
65,-,Stream of Praise,Let Me Stay,-,26,33,,,,
66,up,Bethel Music & Jenn Johnson,Goodness of God,72,1,71,,,,
67,up,ホーク・ネルソン,Sold Out,82,22,14,,,,
68,down,New Creation Worship,Letting Go,50,10,49,,,,
69,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,26,27,,,,
70,up,New Creation Worship,Y H V H,86,5,38,,,,
71,down,Patrick Mayberry,Holy Spirit Come,35,28,7,,,,
72,-,Red Rocks Worship,Echo Holy (In Studio),-,72,1,,,,
73,-,Hillsong UNITED,From the Inside Out,-,11,47,,,,
74,-,Impact Life Worship,"Speak, I Believe",-,74,1,,,,
75,-,Don Moen,I Will Sing,-,28,23,,,,
76,-,Dante Bowe,Champion (Studio Version),-,17,36,,,,
77,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,49,2,,,,
78,down,Elevation Worship,Worthy,52,9,48,,,,
79,down,Maximilian,Building You a Throne,27,6,4,,,,
80,-,Awaken Generation,Close (feat. Alarice),-,80,1,,,,
81,-,New Creation Worship,Give Me This Mountain (Extended),-,6,27,,,,
82,down,Chris Tomlin,Good Good Father,40,15,84,,,,
83,-,Vertical Worship,Faithful Now,-,18,28,,,,
84,-,Matt Maher,Run To the Father,-,68,4,,,,
85,-,Hymns on Piano,Take My Life and Let It Be (Hendon),-,85,1,,,,
86,-,Don Moen,I Just Want To Be Where You Are,-,52,8,,,,
87,-,Cory Asbury,The Father's House,-,10,57,,,,
88,-,Hillsong Worship,God Is Able,-,23,57,,,,
89,down,Hillsong Worship,New Wine,49,21,85,,,,
90,-,Hillsong UNITED,Another in the Fire (Live),-,7,71,,,,
91,-,Hillsong Worship,This Is Our God,-,17,22,,,,
92,-,Anne Wilson,My Jesus (feat. Crowder),-,92,1,,,,
93,down,Bethel Music & The McClures,I Belong To Jesus (Live),69,69,3,,,,
94,-,Casting Crowns,The Power of the Cross,-,39,1,,,,
95,-,Hillsong Worship,Cornerstone (Live),-,54,12,,,,
96,-,Sanctus Real,Confidence,-,96,1,,,,
97,down,Chris Tomlin & Brandon Lake,I See You,31,15,11,,,,
98,-,River Valley Worship,Sanctuary,-,92,2,,,,
99,-,Elevation Worship,Hallelujah Here Below,-,58,8,,,,
100,-,for KING & COUNTRY,Relate,-,20,7,,,,
