Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,72,47,2019-10-06,47,2019-10-06
2,up,Bethel Music & Jenn Johnson,Goodness of God (Live),2,1,72,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,72,,,,
4,up,Hillsong Worship,King of Kings,5,1,72,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,70,,,,
6,up,Hillsong Worship,Who You Say I Am,9,5,72,,,,
7,down,Phil Wickham,Battle Belongs,6,5,29,,,,
8,up,Hillsong Worship,Fresh Wind,12,3,9,,,,
9,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,1,53,85,2020-03-22,78,2020-03-29
10,up,Phil Wickham,Living Hope,23,2,71,,,,
11,up,New Creation Worship,Supply,26,2,9,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,72,,,,
13,down,Leeland,Way Maker (Live),8,1,72,,,,
14,up,Hillsong Worship,Christ Is Enough,15,7,72,,,,
15,down,Hillsong Worship,Still,13,3,70,,,,
16,up,Lauren Daigle,Hold On To Me,17,3,4,,,,
17,up,New Creation Worship,"As He Is, So Are We",18,1,9,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,6,71,,,,
19,up,Josh Baldwin,Evidence,38,10,25,,,,
20,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,36,12,19,,,,
21,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],50,8,72,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,4,72,,,,
23,down,Hillsong Worship,Hosanna,14,3,21,,,,
24,down,Hillsong Worship,Cornerstone (Studio Version),21,9,72,,,,
25,-,New Creation Worship,"As He Is, So Are We (Acoustic)",-,10,7,,,,
26,-,New Creation Worship,For My Good,-,14,8,,,,
27,down,Bethel Music & Brandon Lake,We Praise You (Live),24,11,12,,,,
28,up,New Creation Worship,Trust In the Lord (Acoustic),96,15,9,,,,
29,up,Don Moen,Heal Me O Lord,57,29,17,,,,
30,up,Pat Barrett & Chris Tomlin,As For Me,72,30,2,,,,
31,up,Hillsong Worship,What a Beautiful Name,32,5,71,,,,
32,-,New Creation Worship,Y H V H,-,5,8,,,,
33,down,Elevation Worship,Graves Into Gardens (Studio),16,12,31,,,,
34,up,New Creation Worship,For My Good (Acoustic),88,19,9,,,,
35,up,Hillsong Worship,Man of Sorrows (Passion),77,16,2,,,,
36,up,CityAlight,Yet Not I but Through Christ in Me,92,15,44,,,,
37,up,Don Moen,All We Like Sheep,98,37,13,,,,
38,-,Don Moen,God Is Good All the Time,-,18,29,,,,
39,-,Don Moen,Blessed Be the Name of the Lord,-,39,15,,,,
40,down,Cory Asbury,The Father's House,37,10,48,,,,
41,down,Elevation Worship,Here Again,19,16,61,,,,
42,up,Kari Jobe,The Blessing (Live),43,8,20,,,,
43,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),27,7,40,,,,
44,up,Hillsong Worship,So Will I (100 Billion X),63,12,71,,,,
45,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),74,12,25,,,,
46,down,Elevation Worship,See A Victory,40,4,72,,,,
47,-,Don Moen,God Is Good All the Time,-,26,11,,,,
48,-,Don Moen,Here We Are,-,48,5,,,,
49,-,New Creation Worship,Give Me This Mountain (Extended),-,6,8,,,,
50,-,Don Moen,I Want to Be Where You Are,-,46,6,,,,
51,down,Hillsong Worship,O Praise the Name (Anástasis),29,7,72,,,,
52,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),84,12,54,,,,
53,down,Hillsong Worship,Take Heart (MMXX),22,4,21,,,,
54,-,Don Moen,Give Thanks,-,44,4,,,,
55,-,New Creation Worship,Trust In the Lord,-,7,8,,,,
56,-,Don Moen,God Will Make a Way,-,24,22,,,,
57,-,Chris Tomlin,Good Good Father,-,12,61,,,,
58,-,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",-,45,1,,,,
59,-,New Creation Worship,Your Lavish Love,-,4,8,,,,
60,-,Don Moen,God Will Make a Way,-,8,43,,,,
61,down,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],39,25,11,,,,
62,-,Elevation Worship,Won't Stop Now,-,62,2,,,,
63,down,Bethel Music,Peace (feat. We The Kingdom),45,1,45,,,,
64,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),30,12,5,,,,
65,down,Bethel Music & Kristene DiMarco,It is Well (Live),53,19,62,,,,
66,up,Don Moen,I Am the God That Healeth Thee,86,37,16,,,,
67,down,Hillsong Worship,Man of Sorrows,58,21,31,,,,
68,-,Don Moen,I Will Sing,-,28,16,,,,
69,-,Hillsong Worship,Crowns,-,62,2,,,,
70,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,42,9,,,,
71,-,Don Moen,Hallelujah to the Lamb,-,35,17,,,,
72,-,Don Moen,Shout to the Lord,-,32,13,,,,
73,up,Vertical Worship,Faithful Now,93,18,19,,,,
74,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],97,15,43,,,,
75,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,75,1,,,,
76,down,Hillsong UNITED,Good Grace (Live),34,11,71,,,,
77,down,Dante Bowe,Champion (Studio Version),60,17,26,,,,
78,-,Don Moen,Your Steadfast Love,-,42,8,,,,
79,down,Bethel Music & Jenn Johnson,Goodness of God,33,1,43,,,,
80,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,30,4,,,,
81,-,Hillsong Worship,New Wine,-,21,55,,,,
82,up,Casting Crowns,Who Am I,89,23,35,,,,
83,-,Don Moen,Celebrate Jesus,-,76,3,,,,
84,-,Inspiration Worship,You Died For (feat. Adam Klutinoty),-,84,1,,,,
85,-,Elevation Worship,Won't Stop Now,-,32,35,,,,
86,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,31,10,21,,,,
87,-,Billy Simpson & Joshua Artono,Move the Mountains,-,87,1,,,,
88,down,Elevation Worship,Worthy,47,9,29,,,,
89,-,Sidney Mohede,One Life,-,89,1,,,,
90,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],55,15,31,,,,
91,-,Phil Wickham,This Is Amazing Grace,-,37,30,,,,
92,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,53,4,,,,
93,down,Cory Asbury,Sparrows,20,20,32,,,,
94,down,Hillsong Worship,Mighty to Save (Live),67,13,45,,,,
95,-,Hillsong Worship,Behold (Then Sings My Soul),-,18,55,,,,
96,down,Cory Asbury,Reckless Love,61,11,71,,,,
97,-,Hillsong Worship,Here I Am to Worship / Call,-,60,9,,,,
98,down,Bethel Music & Jenn Johnson,I’ll Be Everything,49,16,23,,,,
99,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,91,2,,,,
100,-,Matt Maher,Run To the Father,-,68,2,,,,
