Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,King of Kings,1,1,7,,,,
2,up,Leeland,Way Maker (Live),2,1,7,,,,
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,7,,,,
4,up,Elevation Worship,See A Victory,11,4,7,,,,
5,down,Lauren Daigle,You Say,4,1,7,47,2019-10-06,47,2019-10-06
6,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,4,7,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,1,7,,,,
8,down,Hillsong Worship,Who You Say I Am,7,5,7,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,7,,,,
10,up,Phil Wickham,Living Hope,10,2,7,,,,
11,down,Hillsong Worship,Christ Is Enough,8,7,7,,,,
12,up,Cory Asbury,Reckless Love,15,11,7,,,,
13,up,Hillsong Worship,O Praise the Name (Anástasis),22,7,7,,,,
14,down,Hillsong UNITED,Another in the Fire (Live),13,7,7,,,,
15,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],12,8,7,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,6,7,,,,
17,up,Hillsong Worship,Awake My Soul,24,12,7,,,,
18,up,Hillsong Worship,What a Beautiful Name,20,5,7,,,,
19,up,Hillsong Worship,Come Alive,23,10,7,,,,
20,up,Pat Barrett,Build My Life (feat. Cory Asbury),47,16,7,,,,
21,up,Hillsong Worship,No One But You,34,16,7,,,,
22,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],29,22,6,,,,
23,up,Elevation Worship,Here Again,25,16,7,,,,
24,down,Hillsong UNITED,Good Grace (Live),14,11,7,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,17,7,,,,
26,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),30,22,7,,,,
27,up,Hillsong Worship,Touch of Heaven,100,26,6,,,,
28,down,Hillsong Worship,Still,26,5,7,,,,
29,up,Elevation Worship,Never Lost,31,17,7,,,,
30,up,Chris Tomlin,Good Good Father,80,16,7,,,,
31,down,Jenn Johnson,Here I Bow,18,16,7,,,,
32,down,Hillsong Worship,This Is Our God,17,17,4,,,,
33,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),87,25,7,,,,
34,up,Hillsong UNITED,From the Inside Out,44,11,7,,,,
35,up,Hillsong Worship,See The Light,37,17,7,,,,
36,down,Hillsong Worship,Behold (Then Sings My Soul),32,18,6,,,,
37,down,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),21,21,7,,,,
38,up,Hillsong Worship,So Will I (100 Billion X),70,12,7,,,,
39,down,Hillsong Worship,Cornerstone (Studio Version),19,9,7,,,,
40,down,Hillsong Worship,Who You Say I Am (Studio Version),36,19,7,,,,
41,up,Hillsong Worship,New Wine,88,21,7,,,,
42,-,New Creation Worship,Rain Upon My Life (Youth Single),-,35,4,,,,
43,up,Hillsong Worship,Joy to the World,98,21,4,,,,
44,-,Hillsong Worship,King Of Kings (Live),-,21,6,,,,
45,up,Hillsong UNITED,As You Find Me (Live),45,27,7,,,,
46,down,Chris Tomlin,Christmas Day (feat. We The Kingdom),43,26,3,,,,
47,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],68,15,7,,,,
48,up,Don Moen,Thank You Lord,50,31,4,,,,
49,up,Phil Wickham,This Is Amazing Grace,73,37,6,,,,
50,down,Hillsong Worship,Open Heaven (River Wild),41,27,3,,,,
51,up,Elevation Worship,Won't Stop Now,93,32,7,,,,
52,up,Hillsong UNITED,The Stand,56,24,4,,,,
53,-,Hillsong Worship,Remembrance,-,50,4,,,,
54,-,Hillsong UNITED,Hosanna,-,10,2,,,,
55,down,Bethel Music & Kristene DiMarco,It is Well (Live),35,19,7,,,,
56,up,Planetshakers,Beautiful Saviour,92,26,5,,,,
57,up,Phil Wickham,"Joy to the World (Joyful, Joyful)",62,43,3,,,,
58,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),28,12,7,,,,
59,up,Don Moen,I Offer My Life,75,21,5,,,,
60,up,Chris Tomlin,At the Cross (Love Ran Red),76,23,6,,,,
61,-,Hillsong Worship,Cornerstone (Live),-,54,1,,,,
62,up,Don Moen,God Will Make a Way,63,8,6,,,,
63,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,63,1,,,,
64,-,Elevation Worship,Gone,-,37,4,,,,
65,up,Chris Tomlin,Our God,65,16,6,,,,
66,-,Hillsong Worship,The Greatness of Our God,-,10,2,,,,
67,-,Don Moen,All We Like Sheep,-,37,1,,,,
68,-,Elevation Worship,O Come to the Altar (Live),-,33,2,,,,
69,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),97,34,7,,,,
70,-,Hillsong Worship,Glorious Ruins,-,40,2,,,,
71,-,Hillsong Worship,In Control,-,51,2,,,,
72,down,Hillsong Worship,One Thing,48,5,6,,,,
73,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,35,5,,,,
74,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),40,30,4,,,,
75,-,Vertical Worship,Yes I Will,-,36,2,,,,
76,-,Elevation Worship,It Is So,-,66,2,,,,
77,-,Hillsong Worship,Here I Am to Worship / Call,-,60,1,,,,
78,down,Housefires,Build My Life,55,23,7,,,,
79,down,Sixpence None the Richer,Kiss Me,46,1,7,,,,
80,-,Elevation Worship,Give Me Faith (Live),-,80,1,,,,
81,up,Hillsong Worship,Mighty to Save (Live),94,13,4,,,,
82,-,Don Moen,I Am the God That Healeth Thee,-,37,1,,,,
83,-,Sarah McMillan,King of My Heart (Live),-,83,1,,,,
84,down,Hillsong Worship,I Will Praise You,39,32,7,,,,
85,-,Maranatha! Praise Band,As the Deer,-,85,1,,,,
86,down,Chris Tomlin,How Great Is Our God,58,14,7,,,,
87,-,Josh Baldwin,Let the Redeemed,-,50,1,,,,
88,-,Don Moen,Heal Me O Lord,-,29,1,,,,
89,-,Elevation Worship,Love Won't Give Up,-,42,4,,,,
90,down,Hillsong Worship,Every Breath,66,39,7,,,,
91,-,Hillsong UNITED,So Will I (100 Billion X),-,29,6,,,,
92,down,Hillsong Worship,Man of Sorrows,54,21,3,,,,
93,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),49,32,7,,,,
94,-,Keith & Kristyn Getty,In Christ Alone,-,85,2,,,,
95,down,Don Moen,Blessed Be the Name of the Lord,86,39,2,,,,
96,-,Hillsong Worship,I Surrender (Live),-,31,1,,,,
97,down,Leeland,Better Word (Live),52,19,4,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,43,1,,,,
99,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),59,53,6,,,,
100,down,Hillsong Worship,Upper Room,90,33,6,,,,
