Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),1,1,53,,,,
2,up,Lauren Daigle,You Say,2,1,53,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,King of Kings,3,1,53,,,,
4,up,Hillsong Worship,Hosanna,37,3,2,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,1,53,,,,
6,up,Hillsong Worship,Take Heart (MMXX),40,4,2,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,53,,,,
8,down,Hillsong Worship,Who You Say I Am,7,5,53,,,,
9,down,Leeland,Way Maker (Live),6,1,53,,,,
10,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,59,10,2,,,,
11,up,Sixpence None the Richer,Kiss Me,22,1,51,,,,
12,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,4,53,,,,
13,up,Hillsong Worship,New Wine,49,13,2,,,,
14,up,Hillsong Worship,Christ Is Enough,18,7,53,,,,
15,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),12,7,27,,,,
16,up,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,80,16,2,,,,
17,down,Kari Jobe,The Blessing (Live),9,8,3,,,,
18,down,Josh Baldwin,Evidence,16,10,6,,,,
19,down,Hillsong Worship,Cornerstone (Studio Version),11,9,53,,,,
20,up,Hillsong Worship,O Praise the Name (Anástasis),27,7,53,,,,
21,up,I AM THEY,Faithful God,21,21,8,,,,
22,down,Phil Wickham,Battle Belongs,8,5,10,,,,
23,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,12,1,,,,
24,up,Phil Wickham,Living Hope,29,2,53,,,,
25,up,Hillsong Worship,Still / P E A C E,83,25,2,,,,
26,up,Hillsong Worship,For Those Who Are To Come,52,26,2,,,,
27,down,Elevation Worship,See A Victory,15,4,53,,,,
28,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],34,15,24,,,,
29,down,Elevation Worship,Graves Into Gardens (Studio),14,12,14,,,,
30,up,Hillsong Worship,I Surrender,62,30,2,,,,
