Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),1,1,80,,,,
2,up,Lauren Daigle,You Say,3,1,80,47,2019-10-06,47,2019-10-06
3,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,2,8,,,,
4,up,Hillsong Worship,King of Kings,4,1,80,,,,
5,up,Phil Wickham,Battle Belongs,6,5,37,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,1,80,,,,
7,up,Hillsong Worship,What a Beautiful Name,16,5,79,,,,
8,up,Hillsong Worship,Who You Say I Am,8,5,80,,,,
9,down,Leeland,Way Maker (Live),7,1,80,,,,
10,up,Hillsong Worship,Still,10,5,78,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,80,,,,
12,up,Hillsong Worship,Cornerstone (Studio Version),20,9,80,,,,
13,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),14,13,3,,,,
14,up,New Creation Worship,"As He Is, So Are We",17,1,17,,,,
15,up,Phil Wickham,Living Hope,22,2,79,,,,
16,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,4,80,,,,
17,down,Sixpence None the Richer,Kiss Me,13,1,78,,,,
18,up,Cory Asbury,Reckless Love,85,11,79,,,,
19,up,New Creation Worship,Y H V H,28,5,16,,,,
20,up,CityAlight,Yet Not I but Through Christ in Me,34,15,52,,,,
21,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],31,8,80,,,,
22,up,Bethel Music,Peace (feat. We The Kingdom),64,1,53,,,,
23,up,New Creation Worship,Give Me This Mountain (Extended),42,6,16,,,,
24,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),9,7,48,,,,
25,down,Kari Jobe,The Blessing (Live),15,8,26,,,,
26,up,Stream of Praise,Let Me Stay,59,26,22,,,,
27,up,New Creation Worship,Trust In the Lord,78,7,16,,,,
28,up,New Creation Worship,Your Lavish Love,48,4,16,,,,
29,down,Hillsong Worship,Hosanna,19,3,29,,,,
30,up,Hillsong Worship,Christ Is Enough,36,7,80,,,,
31,up,Jenn Johnson,Here I Bow,47,16,75,,,,
32,up,Bethel Music & Jenn Johnson,Goodness of God,49,1,51,,,,
33,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,6,79,,,,
34,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,19,68,,,,
35,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),29,12,4,,,,
36,down,New Creation Worship,Supply,32,2,17,,,,
37,down,Josh Baldwin,Evidence,23,10,32,,,,
38,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,1,61,85,2020-03-22,78,2020-03-29
39,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,7,38,,,,
40,up,New Creation Worship,"As He Is, So Are We (Acoustic)",95,10,15,,,,
41,up,Hillsong Worship,Mighty to Save (Live),54,13,52,,,,
42,-,Don Moen,God Will Make a Way,-,8,48,,,,
43,up,New Creation Worship,For My Good,70,14,16,,,,
44,down,Hillsong Worship,One Thing,41,5,73,,,,
45,-,Lauren Daigle,You Say (Piano/Vocal),-,31,18,,,,
46,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,35,34,,,,
47,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,28,18,,,,
48,-,Vertical Church Band,Spirit of the Living God,-,48,1,,,,
49,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],60,4,40,,,,
50,-,Phil Wickham,It's Always Been You,-,8,1,,,,
51,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),51,51,2,,,,
52,-,Hillsong Worship,Take Heart (MMXX),-,4,28,,,,
53,down,Elevation Worship,Here Again,18,16,69,,,,
54,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,16,26,,,,
55,-,讚美之泉,恩典之路,-,55,4,,,,
56,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,12,5,,,,
57,-,Lauren Daigle,Trust in You,-,57,1,,,,
58,-,Elevation Worship,Do It Again (Live),-,22,44,,,,
59,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),89,48,11,,,,
60,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,25,15,,,,
61,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,81,10,32,,,,
62,-,Hillsong Worship,With All I Am,-,41,7,,,,
63,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,25,17,,,,
64,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,12,,,,
65,down,Bethel Music & Brian Johnson,By the Grace of God,58,13,35,,,,
66,-,Hillsong Worship,Forever Reign (Radio Single),-,16,11,,,,
67,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,11,29,,,,
68,down,Hillsong Worship,So Will I (100 Billion X),44,12,79,,,,
69,down,Elevation Worship,See A Victory,27,4,80,,,,
70,-,Bethel Music & Cory Asbury,Reckless Love,-,15,25,,,,
71,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,28,,,,
72,-,Hillsong Worship,In Control,-,51,6,,,,
73,-,Hillsong Worship,Open Heaven (River Wild),-,27,50,,,,
74,-,David Bauer,As the Deer,-,22,20,,,,
75,-,Hillsong Worship,Fresh Wind,-,3,15,,,,
76,-,讚美之泉,我在這裡敬拜,-,44,1,,,,
77,-,Justin Bieber & Beam,Freedom,-,3,5,,,,
78,-,New Creation Worship,I Will Follow After You,-,36,13,,,,
79,-,New Creation Worship,Trust In the Lord (Acoustic),-,15,16,,,,
80,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,86,12,26,,,,
81,down,Elevation Worship,Worthy,66,9,35,,,,
82,-,New Creation Worship,For My Good (Acoustic),-,19,15,,,,
83,up,Hillsong UNITED,From the Inside Out,91,11,41,,,,
84,-,Don Moen,I Am the God That Healeth Thee,-,35,10,,,,
85,down,Elevation Worship,Graves Into Gardens (Studio),56,12,39,,,,
86,-,讚美之泉,耶穌愛你,-,86,1,,,,
87,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),33,33,3,,,,
88,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),30,30,3,,,,
89,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,52,2,,,,
90,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,21,,,,
91,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,38,10,27,,,,
92,down,Hillsong Worship,Grace To Grace,25,15,54,,,,
93,down,Bethel Music & Dante Bowe,Champion (Live),55,5,44,,,,
94,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],94,15,46,,,,
95,-,Chris Tomlin,How Great Is Our God,-,14,22,,,,
96,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),39,39,3,,,,
97,-,Lydia Laird,Hallelujah Even Here,-,34,10,,,,
98,-,Casting Crowns,Who Am I,-,23,37,,,,
99,down,Bethel Music & Brandon Lake,We Praise You (Live),46,11,19,,,,
100,-,Hillsong Worship,Behold (Then Sings My Soul),-,18,61,,,,
