Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,King of Kings,4,1,123,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,121,,,,
3,down,Lauren Daigle,You Say,1,1,123,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,6,1,123,,,,
5,down,Bethel Music & Jenn Johnson,Goodness of God (Live),3,1,123,,,,
6,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),32,6,2,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,123,,,,
8,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),8,7,9,,,,
9,down,Hillsong Worship,Who You Say I Am,7,5,123,,,,
10,up,Elevation Worship,Same God (feat. Jonsal Barrientes),11,2,8,,,,
11,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),20,8,4,,,,
12,up,Hillsong Worship,Christ Is Enough,14,7,123,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,6,122,,,,
14,up,Elevation Worship,What I See (feat. Chris Brown),16,10,6,,,,
15,up,Hillsong Worship,Grace To Grace,23,15,89,,,,
16,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,4,123,,,,
17,up,Chris Tomlin,Our God,49,16,50,,,,
18,down,Hillsong UNITED,Know You Will,10,1,36,,,,
19,up,Hillsong Worship,What a Beautiful Name,26,5,122,,,,
20,up,Hillsong Worship,One Thing,21,5,115,,,,
21,up,Leeland,Way Maker (Live),29,1,123,,,,
22,down,Hillsong Worship,Hosanna,12,3,72,,,,
23,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,2,51,,,,
24,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],15,4,21,,,,
25,down,Hillsong Worship,Still,9,5,121,,,,
26,up,Hillsong Worship,Mighty to Save (Live),56,13,90,,,,
27,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),73,12,83,,,,
28,down,Hillsong Worship,Cornerstone (Studio Version),18,9,123,,,,
29,up,Montell Fish,Fall in Love with You.,38,24,9,,,,
30,down,Hillsong Worship,O Praise the Name (Anástasis),24,7,122,,,,
31,up,Phil Wickham,Battle Belongs,35,5,80,,,,
32,up,Chris Tomlin,Good Good Father,64,16,103,,,,
33,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],31,8,122,,,,
34,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),44,12,45,,,,
35,up,Casting Crowns,Who Am I,47,23,62,,,,
36,up,Elevation Worship,Only King Forever (Live),57,36,9,,,,
37,down,Phil Wickham,Living Hope,36,2,122,,,,
38,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),19,12,90,,,,
39,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),72,17,106,,,,
40,-,Hillsong Worship,Fresh Wind,-,3,30,,,,
41,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,1,102,85,2020-03-22,78,2020-03-29
42,up,Hillsong Worship,God Is Able,48,23,67,,,,
43,up,Bethel Music & Kristene DiMarco,It is Well (Live),43,19,99,,,,
44,up,Don Moen,God Will Make a Way,100,8,82,,,,
45,up,Hillsong Instrumentals,Remembrance,59,45,3,,,,
46,up,Hillsong Instrumentals,Whole Heart (Hold Me Now),61,46,3,,,,
47,up,Hillsong Instrumentals,From Whom All Blessings Flow (Doxology),58,47,3,,,,
48,up,Hillsong Instrumentals,Every Breath,60,48,3,,,,
49,up,Hillsong Instrumentals,Good Grace,65,49,5,,,,
50,up,Hillsong Instrumentals,Holy Ground,80,50,3,,,,
51,up,Hillsong Instrumentals,New Wine,66,51,3,,,,
52,up,Hillsong Instrumentals,Lord Send Revival,68,52,3,,,,
53,up,Hillsong Instrumentals,What a Beautiful Name,83,50,4,,,,
54,up,Hillsong Instrumentals,The Passion,77,54,3,,,,
55,up,Hillsong Instrumentals,Starts and Ends,78,55,3,,,,
56,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),33,23,3,,,,
57,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),63,5,24,,,,
58,up,Hillsong Instrumentals,Awake My Soul,75,58,3,,,,
59,down,Hillsong Worship,Man of Sorrows,51,21,61,,,,
60,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],34,20,9,,,,
61,down,Cory Asbury,Reckless Love,46,11,121,,,,
62,down,Cory Asbury,Egypt (Studio Version),50,27,14,,,,
63,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,76,,,,
64,down,Hillsong Worship,So Will I (100 Billion X),25,12,121,,,,
65,up,Chris Tomlin,How Great Is Our God,70,14,30,,,,
66,up,Hillsong Worship,It Is Well With My Soul (Live),95,66,6,,,,
67,down,Elevation Worship,Worthy,53,9,65,,,,
68,-,New Creation Worship,"As He Is, So Are We",-,1,55,,,,
69,-,Don Moen,I Offer My Life,-,15,44,,,,
70,down,Elevation Worship,Here Again,37,16,105,,,,
71,-,Stream of Praise,Let Me Stay,-,26,48,,,,
72,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],-,71,1,,,,
73,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),71,35,48,,,,
74,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),62,34,2,,,,
75,-,Phil Wickham,This Is Amazing Grace,-,18,24,,,,
76,down,Bethel Music & Jenn Johnson,Goodness of God,39,1,90,,,,
77,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,45,3,,,,
78,up,Jenn Johnson,Here I Bow,79,16,114,,,,
79,up,Hillsong Worship,New Wine,82,21,98,,,,
80,down,Katy Nichole,In Jesus Name (God Of Possible),52,14,4,,,,
81,-,Lauren Daigle,Rescue,-,48,17,74,2019-10-13,74,2019-10-13
82,up,Hillsong UNITED,From the Inside Out,91,11,52,,,,
83,-,Don Moen,Blessed Be the Name of the Lord,-,39,24,,,,
84,down,Hillsong UNITED,Good Grace (Live),69,11,113,,,,
85,-,Hillsong Worship,Worthy Is the Lamb,-,59,5,,,,
86,up,Sixpence None the Richer,There She Goes,92,86,2,,,,
87,-,Hillsong UNITED,Another in the Fire (Live),-,7,73,,,,
88,up,Hillsong UNITED,On Repeat,88,6,7,,,,
89,up,Elevation Worship,See A Victory,89,4,108,,,,
90,-,Victory Worship,Lilim (In Your Shelter),-,73,3,,,,
91,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),97,48,19,,,,
92,-,Housefires,Build My Life,-,23,73,,,,
93,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,54,26,43,,,,
94,down,CityAlight,Yet Not I but Through Christ in Me,85,15,89,,,,
95,-,Elevation Worship,Won't Stop Now,-,32,56,,,,
96,down,Hillsong Worship,Behold (Then Sings My Soul),55,18,95,,,,
97,-,Lauren Daigle,You Say (Piano/Vocal),-,31,23,,,,
98,down,Don Moen,God Is Good All the Time,40,18,63,,,,
99,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,32,4,,,,
100,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,96,10,65,,,,
