Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,My Destiny,8,1,56,,,,
2,up,Tina Turner,What's Love Got To Do With It,82,1,51,,,,
3,up,Smokey Robinson,Being With You (Single Version),11,1,54,,,,
4,up,Atlantic Starr,Secret Lovers (Rerecorded),9,1,47,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,1,39,,,,
6,up,Marvin Gaye,Sexual Healing,24,1,59,,,,
7,-,Karyn White,Superwoman,-,7,3,,,,
8,down,Seal,Kiss from a Rose,3,1,46,,,,
9,up,Oleta Adams,Get Here,56,1,56,,,,
10,-,Bill Withers,Lean On Me,-,4,24,52,2020-04-05,52,2020-04-05
11,up,Lionel Richie,All Night Long (All Night) [Single Version],12,1,56,,,,
12,-,Tina Turner,Private Dancer (Single Edit),-,3,27,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,13,28,,,,
14,up,Prince,Little Red Corvette (Dance Mix),92,1,25,,,,
15,down,Lionel Richie,Dancing On the Ceiling,4,1,45,,,,
16,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,44,,,,
17,-,Billy Ocean,Love Is Forever,-,2,2,,,,
18,up,Lionel Richie,Dancing On the Ceiling,57,1,38,,,,
19,-,Sister Sledge,We Are Family,-,2,14,,,,
20,up,Whitney Houston,Saving All My Love for You,35,3,38,,,,
21,up,Prince,1999 (Edit),34,1,25,,,,
22,up,Sister Sledge,Thinking of You,44,4,32,,,,
23,-,Kool & The Gang,Joanna (Single Version),-,1,3,,,,
24,up,Tina Turner,Proud Mary,85,2,17,,,,
25,-,Lionel Richie,"Love, Oh Love",-,1,1,,,,
26,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,26,2,,,,
27,down,Austin Eudy,Deep,26,3,4,,,,
28,up,Randy Crawford,One Day I'll Fly Away,37,1,58,,,,
29,-,Corinne Bailey Rae,Put Your Records On,-,29,11,,,,
30,down,Aretha Franklin,I Say a Little Prayer,29,5,4,,,,
31,down,Barry White,Just the Way You Are (Single Version),15,1,9,,,,
32,-,Force M.D.'s,Tender Love,-,22,3,,,,
33,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,1,16,,,,
34,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),41,2,30,,,,
35,up,Tina Turner,Let's Stay Together,78,1,48,,,,
36,-,Diana Ross,I'm Coming Out,-,36,2,,,,
37,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,16,,,,
38,-,"Earth, Wind & Fire",Could It Be Right,-,22,1,,,,
39,up,John Legend,All of Me,65,1,50,,,,
40,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,47,,,,
41,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),62,1,56,,,,
42,-,Peabo Bryson,My Heart Belongs to You,-,6,1,,,,
43,-,Lionel Richie,Stuck On You,-,2,44,,,,
44,-,The Tony Rich Project,Nobody Knows,-,11,18,,,,
45,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,12,,,,
46,-,The Blackbyrds,Walking In Rhythm,-,7,21,,,,
47,-,Sade,Smooth Operator (Single Version),-,1,46,,,,
48,-,Wendy Moten,Come In Out of the Rain,-,1,1,,,,
49,-,Whitney Houston,Didn't We Almost Have It All,-,2,43,,,,
50,-,Barry White,"You're the First, The Last, My Everything",-,2,35,,,,
51,-,Tina Turner,The Best (Edit),-,18,5,,,,
52,-,Stacy Lattisaw,Can't Stop Thinking About You,-,1,1,,,,
53,up,Toni Braxton & Babyface,Roller Coaster,72,15,3,,,,
54,down,The Pointer Sisters,I'm So Excited,7,1,19,,,,
55,up,Dionne Warwick,Do You Know the Way to San Jose,73,36,11,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),13,1,42,,,,
57,-,Whitney Houston,I'm Every Woman,-,1,15,,,,
58,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,2,8,,,,
59,down,Womack & Womack,Teardrops,39,1,49,,,,
60,-,Stevie Wonder,Send One Your Love,-,41,1,,,,
61,-,Kool & The Gang,Cherish,-,1,45,,,,
62,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,18,,,,
63,down,Fat Larry's Band,Zoom,59,1,44,,,,
64,-,TLC,Waterfalls,-,1,30,,,,
65,-,Billy Paul,Me and Mrs. Jones,-,6,18,,,,
66,-,"Regina Belle & James ""J.T."" Taylor",All I Want Is Forever (Single Version),-,66,1,,,,
67,down,Aretha Franklin,I Say a Little Prayer,40,2,43,,,,
68,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,10,1,48,,,,
69,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,23,,,,
70,down,Billy Ocean,The Colour of Love,48,3,3,,,,
71,-,Luther Vandross,Dance With My Father (Radio Version),-,1,18,,,,
72,-,Lionel Richie,Sail On,-,4,1,,,,
73,down,Jeffrey Osborne,On The Wings Of Love,61,1,42,,,,
74,-,TLC,Creep,-,74,1,,,,
75,-,The Drifters,Come On Over to My Place,-,24,15,,,,
76,-,K-Ci & JoJo,All My Life,-,4,4,,,,
77,-,Smokey Robinson,One Heartbeat,-,4,1,,,,
78,-,Chaka Khan,Through the Fire,-,48,4,,,,
79,-,Boyz II Men,I'll Make Love to You,-,2,16,,,,
80,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,6,1,,,,
81,-,Toni Braxton,Breathe Again,-,1,36,,,,
82,-,Tina Turner,The Best,-,5,11,,,,
83,down,Jackie Wilson,I Get the Sweetest Feeling,60,2,45,,,,
84,-,Diana Ross & Lionel Richie,Endless Love,-,2,25,,,,
85,down,Seal,Crazy,5,1,19,,,,
86,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,4,1,,,,
87,-,The Spinners,Working My Way Back to You,-,3,12,,,,
88,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,20,13,,,,
89,down,Stevie Wonder,If You Really Love Me,14,1,51,,,,
90,-,The Commodores,Nightshift,-,2,3,,,,
91,-,Lionel Richie,Love Will Conquer All,-,2,6,,,,
92,down,Ben E. King,Stand By Me,58,1,50,,,,
93,-,Randy Crawford,You Might Need Somebody,-,3,33,,,,
94,-,Lionel Richie,Do It To Me,-,5,3,,,,
95,down,Prince & The Revolution,Kiss (Extended Version),67,3,8,,,,
96,-,Atlantic Starr,Always (Rerecorded),-,1,41,,,,
97,-,Dionne Warwick,Walk On By (Live),-,6,32,,,,
98,-,Brian McKnight,Back At One,-,1,1,,,,
99,-,Lionel Richie,Penny Lover (Single Version),-,3,28,,,,
100,down,Tina Turner,We Don't Need Another Hero (Thunderdome),17,4,30,,,,
