Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al B. Sure!,Nite & Day Interlude,-,1,1,,,,
2,up,Amy Winehouse,Back to Black,59,2,14,,,,
3,up,Oleta Adams,Get Here,16,1,69,,,,
4,up,John Legend,All of Me,8,1,63,,,,
5,-,Champaign,How 'Bout Us,-,5,13,,,,
6,down,Otis Redding,(Sittin' On) The Dock of the Bay,5,1,59,,,,
7,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,59,,,,
8,-,Sister Sledge,Thinking of You,-,4,37,,,,
9,up,Tina Turner,Let's Stay Together,51,1,61,,,,
10,up,Randy Crawford,One Day I'll Fly Away,24,1,71,,,,
11,-,Roberta Flack,The First Time Ever I Saw Your Face,-,11,18,,,,
12,up,Ben E. King,Stand By Me,57,1,59,,,,
13,down,Seal,Kiss from a Rose,1,1,59,,,,
14,up,Jeffrey Osborne,On The Wings Of Love,27,1,54,,,,
15,up,Prince,Sign O' the Times (Single Version),35,15,9,,,,
16,up,James Ingram,Just Once (New Version),61,1,20,,,,
17,up,The Commodores,Easy,29,1,51,,,,
18,down,Stevie Wonder,If You Really Love Me,6,1,62,,,,
19,up,Jackie Wilson,I Get the Sweetest Feeling,87,2,55,,,,
20,up,Tina Turner,Private Dancer (Single Edit),37,3,40,,,,
21,down,Whitney Houston,Saving All My Love for You,4,3,47,,,,
22,-,Stevie Wonder,Sir Duke,-,22,11,,,,
23,up,Boyz II Men,I'll Make Love to You,28,2,28,,,,
24,up,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,93,4,6,,,,
25,up,Tina Turner,What's Love Got To Do With It,72,1,64,,,,
26,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),90,2,42,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,52,,,,
28,up,Seal,Kiss from a Rose,83,3,5,,,,
29,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,68,,,,
30,-,The Detroit Emeralds,Feel the Need In Me,-,10,23,,,,
31,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),58,2,40,,,,
32,up,Aretha Franklin,I Say a Little Prayer,63,2,54,,,,
33,-,Barry White,"You're the First, The Last, My Everything",-,2,42,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,5,29,,,,
35,down,Des'ree,You Gotta Be,19,1,13,,,,
36,up,Womack & Womack,Teardrops,64,1,61,,,,
37,down,Lionel Richie,Dancing On the Ceiling,34,1,54,,,,
38,up,Harold Melvin & The Blue Notes,The Love I Lost,84,21,9,,,,
39,-,El DeBarge,Love Always,-,16,5,,,,
40,up,Terence Trent D'Arby,Sign Your Name,85,1,45,,,,
41,up,"Earth, Wind & Fire",Let's Groove,54,41,12,,,,
42,up,Peabo Bryson,My Heart Belongs to You,78,6,7,,,,
43,down,Stephanie Mills,Never Knew Love Like This Before,15,1,49,,,,
44,-,Sade,Your Love Is King,-,1,45,,,,
45,-,Patrice Rushen,Forget Me Nots,-,29,4,,,,
46,-,The Tony Rich Project,Nobody Knows,-,11,21,,,,
47,-,Whitney Houston,I'm Every Woman,-,1,21,,,,
48,down,Lionel Richie,My Destiny,14,1,68,,,,
49,-,Lionel Richie,You Are (Single Edit),-,4,24,,,,
50,up,Sister Sledge,We Are Family,74,2,23,,,,
51,-,The Rosé Hour Podcast,The Rosé Hour Podcast Theme,-,9,22,,,,
52,down,Gregory Abbott,Shake You Down,40,3,39,,,,
53,down,Marvin Gaye,"Abraham, Martin & John",36,6,34,,,,
54,up,Jeffrey Osborne,You Should Be Mine (The Woo Woo Song) [Live],95,28,3,,,,
55,down,Whitney Houston,You're Still My Man,49,1,16,,,,
56,up,The Hues Corporation,Rock the Boat,82,3,31,,,,
57,down,Sade,Smooth Operator (Single Version),17,1,55,,,,
58,up,Charles & Eddie,Would I Lie To You?,60,13,3,,,,
59,-,The Real Thing,Can't Get By Without You,-,48,9,,,,
60,-,Amy Winehouse,Rehab,-,1,43,,,,
61,-,James Ingram,There's No Easy Way,-,1,6,,,,
62,down,Anita Baker,Sweet Love,3,1,63,,,,
63,-,Marvin Gaye,Sexual Healing,-,1,71,,,,
64,-,Lionel Richie,Truly,-,2,30,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),46,13,35,,,,
66,-,Smokey Robinson,Just To See Her,-,5,3,,,,
67,up,Toni Braxton,Another Sad Love Song,73,5,7,,,,
68,down,Lionel Richie,"Say You, Say Me",10,1,38,,,,
69,-,Randy Crawford,Rainy Night In Georgia,-,1,36,,,,
70,up,Anita Baker,You Bring Me Joy,88,6,13,,,,
71,-,Rose Royce,Wishing On a Star,-,6,16,,,,
72,down,The Pointer Sisters,I'm So Excited,39,1,28,,,,
73,-,Rose Royce,Love Don't Live Here Anymore,-,17,1,,,,
74,-,Marvin Gaye,Let's Get It On,-,4,15,,,,
75,-,Lionel Richie,Love Will Find a Way,-,2,17,,,,
76,down,Atlantic Starr,Secret Lovers (Rerecorded),9,1,59,,,,
77,-,Whitney Houston,Didn't We Almost Have It All,-,2,48,,,,
78,-,Diana Ross & Lionel Richie,Endless Love,-,2,28,,,,
79,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),75,1,69,,,,
80,up,Whitney Houston,I Have Nothing (2000 Remaster),81,1,46,,,,
81,up,Lionel Richie,Do It To Me,100,5,8,,,,
82,down,Wendy Moten,Come In Out of the Rain,50,1,8,,,,
83,-,Mary Wells,My Guy (Re-Recorded),-,17,3,,,,
84,-,Dionne Warwick,Walk On By (Live),-,6,37,,,,
85,-,Arthur Conley,Sweet Soul Music,-,33,15,,,,
86,-,Lionel Richie,Hello,-,2,20,,,,
87,-,Prince,Little Red Corvette (Dance Mix),-,1,30,,,,
88,down,Boyz II Men,End of the Road,71,1,3,,,,
89,down,Chaka Khan,I'm Every Woman,25,4,48,,,,
90,down,Lionel Richie,Ballerina Girl,77,6,40,,,,
91,down,Chaka Khan,Ain't Nobody,43,6,46,,,,
92,down,Boyz II Men,End of the Road,44,1,52,,,,
93,down,Fat Larry's Band,Zoom,76,1,16,,,,
94,-,Diana Ross,Ain't No Mountain High Enough,-,59,10,,,,
95,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,40,,,,
96,down,Fat Larry's Band,Zoom,68,1,51,,,,
97,down,The Staple Singers,If You're Ready (Come Go With Me),67,18,14,,,,
98,-,Four Tops,When She Was My Girl,-,98,1,,,,
99,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,17,,,,
100,down,Chic,Le Freak (Single Edit),13,1,11,,,,
