Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Your Love Is King,2,1,88,,,,
2,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),91,2,136,,,,
3,up,The Delfonics,Didn't I (Blow Your Mind This Time),16,1,11,,,,
4,up,The Stylistics,You Make Me Feel Brand New,64,2,44,,,,
5,up,Freddie Jackson,You Are My Lady,99,1,80,,,,
6,up,Stephanie Mills,Never Knew Love Like This Before,41,1,120,,,,
7,up,Brian McKnight,Back At One,18,1,28,,,,
8,down,Lionel Richie,"Love, Oh Love",3,1,35,,,,
9,up,Whitney Houston,Saving All My Love for You,14,3,125,,,,
10,down,The Commodores,Easy,5,1,122,,,,
11,-,Karyn White,Superwoman,-,7,21,,,,
12,up,Kool & The Gang,Too Hot,30,3,16,,,,
13,up,The Spinners,Working My Way Back to You,68,2,106,,,,
14,-,Sister Sledge,Thinking of You,-,14,1,,,,
15,down,Boyz II Men,End of the Road,11,1,163,,,,
16,down,Whitney Houston,Didn't We Almost Have It All,12,1,74,,,,
17,up,Will to Power,I'm Not in Love,35,4,15,,,,
18,up,Prince,The Most Beautiful Girl in the World,34,1,72,,,,
19,-,The Commodores,Nightshift,-,2,62,,,,
20,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",46,2,72,,,,
21,-,Terence Trent D'Arby,Sign Your Name,-,5,73,,,,
22,up,James Ingram,One Hundred Ways (New Version),70,4,45,,,,
23,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,69,,,,
24,up,Mariah Carey,My All,52,3,20,,,,
25,down,Barry White,"Can't Get Enough of Your Love, Babe",15,10,52,,,,
26,down,The Commodores,"Sail On (12"" Version)",17,5,24,,,,
27,-,James Ingram,Just Once (New Version),-,1,104,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,1,96,,,,
29,up,Diana Ross,Ain't No Mountain High Enough,94,13,13,,,,
30,down,Jeffrey Osborne,On The Wings Of Love,10,1,124,,,,
31,up,Heatwave,Always and Forever,76,6,49,,,,
32,up,Aretha Franklin,I Say a Little Prayer,45,2,89,,,,
33,up,Kool & The Gang,Cherish,100,1,161,,,,
34,up,Anita Baker,Sweet Love,73,1,149,,,,
35,up,Phyllis Nelson,I Like You,83,2,114,,,,
36,-,Diana Ross & Lionel Richie,Endless Love,-,2,105,,,,
37,down,Amy Winehouse,Rehab,26,1,103,,,,
38,down,Whitney Houston,I Have Nothing (2000 Remaster),8,1,141,,,,
39,-,Bill Withers,Oh Yeah!,-,9,22,,,,
40,up,Eugene Wilde,Personality,40,5,46,,,,
41,down,Seal,Kiss from a Rose,39,1,161,,,,
42,-,Al Jarreau,We're In This Love Together,-,19,19,,,,
43,-,Amy Winehouse,Back to Black,-,2,86,,,,
44,-,Michael Jackson,Human Nature,-,6,63,,,,
45,up,Patti LaBelle,"Love, Need and Want You",51,5,36,,,,
46,up,Whitney Houston,Didn't We Almost Have It All,57,2,110,,,,
47,up,James Ingram,I Don't Have the Heart,96,2,62,,,,
48,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,2,35,,,,
49,-,Tamia,Love Me In a Special Way,-,2,6,,,,
50,down,Stevie Wonder,Isn't She Lovely,6,2,139,,,,
51,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,16,,,,
52,down,The Real Thing,You to Me Are Everything,23,9,45,,,,
53,up,Lionel Richie,Do It to Me (Single Radio Edit),53,3,19,,,,
54,-,Smokey Robinson,Being With You (Single Version),-,1,158,,,,
55,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,2,52,,,,
56,-,Luther Vandross,Give Me the Reason,-,8,44,,,,
57,down,Lionel Richie,Ballerina Girl,49,4,44,,,,
58,up,Hi-Gloss,You'll Never Know,67,2,21,,,,
59,up,Peaches & Herb,Reunited,82,1,103,,,,
60,-,Mica Paris,My One Temptation,-,1,9,,,,
61,-,Mariah Carey,Love Takes Time,-,11,21,,,,
62,-,Stevie Wonder,Lately,-,1,111,,,,
63,up,Peabo Bryson,Can You Stop the Rain,63,4,14,,,,
64,-,Jeffrey Osborne,We're Going All the Way,-,3,43,,,,
65,down,Fat Larry's Band,Zoom,9,1,140,,,,
66,down,Natalie Cole,Starting Over Again,47,1,35,,,,
67,-,Level 42,Leaving Me Now (Live),-,6,17,,,,
68,-,Macy Gray,I Try,-,1,75,,,,
69,-,Fat Larry's Band,Zoom,-,22,6,,,,
70,-,Lionel Richie,My Destiny,-,1,131,,,,
71,down,Otis Redding,(Sittin' On) The Dock of the Bay,54,1,97,,,,
72,down,Diana Ross,All of My Life,61,6,29,,,,
73,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,94,,,,
74,down,Oleta Adams,Get Here,69,1,163,,,,
75,down,Eternal,I Am Blessed,32,8,32,,,,
76,down,Stevie Wonder,For Your Love,29,1,41,,,,
77,up,Lionel Richie,Se La,77,2,12,,,,
78,down,The Manhattans,Hurt (Live),55,30,8,,,,
79,-,The Stylistics,Can't Give You Anything (But My Love),-,13,11,,,,
80,-,Sister Sledge,We Are Family,-,2,52,,,,
81,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,91,,,,
82,down,Kool & The Gang,Joanna (Single Version),42,1,36,,,,
83,-,Anita Baker,Caught Up in the Rapture,-,2,31,,,,
84,down,Jimmy Ruffin,What Becomes of the Brokenhearted,48,24,30,,,,
85,down,Whitney Houston,Where Do Broken Hearts Go?,62,1,67,,,,
86,down,Luther Vandross,Stop to Love,50,9,12,,,,
87,down,Natalie Cole,Someone That I Used To Love,25,1,53,,,,
88,down,Randy Crawford,One Day I'll Fly Away,4,1,186,,,,
89,-,Sade,Smooth Operator,-,34,8,,,,
90,-,Chaka Khan,Ain't Nobody,-,6,81,,,,
91,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,109,,,,
92,-,Marvin Gaye,Let's Get It On,-,92,1,,,,
93,-,Prince,Little Red Corvette (Dance Mix),-,1,36,,,,
94,down,Sade,Smooth Operator,75,1,104,,,,
95,-,Diana Ross,You Are Everything,-,1,66,,,,
96,down,Prince,1999 (Edit),72,1,110,,,,
97,-,Lisa Stansfield,All Woman,-,1,38,,,,
98,-,Sade,Hang on to Your Love,-,6,28,,,,
99,down,Lionel Richie,Love Will Find a Way,74,2,92,,,,
100,down,Randy Crawford,Rainy Night In Georgia,56,1,132,,,,
