Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,4,,,,
2,up,Marvin Gaye,Sexual Healing,28,1,111,,,,
3,up,Aretha Franklin,I Say a Little Prayer,50,2,104,,,,
4,up,Sade,Smooth Operator (Single Version),48,1,85,,,,
5,up,James Ingram,There's No Easy Way,54,1,21,,,,
6,up,Fat Larry's Band,Zoom,73,1,34,,,,
7,down,Anita Baker,You Bring Me Joy,6,6,40,,,,
8,down,Tina Turner,What's Love Got To Do With It,3,1,114,,,,
9,down,Randy Crawford,One Day I'll Fly Away,2,1,122,,,,
10,up,DeBarge,Time Will Reveal,58,2,9,,,,
11,up,Ben E. King,Stand By Me,40,1,110,,,,
12,-,Womack & Womack,Teardrops,-,1,108,,,,
13,up,Luther Vandross,There's Nothing Better Than Love,16,1,30,,,,
14,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,9,,,,
15,up,John Legend,All of Me,43,1,111,,,,
16,up,Freddie Jackson,You Are My Lady,65,1,20,,,,
17,up,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),92,17,3,,,,
18,-,Lionel Richie,Ballerina Girl,-,6,63,,,,
19,up,Stevie Wonder,Isn't She Lovely,60,2,73,,,,
20,up,Whitney Houston,Saving All My Love for You,70,3,77,,,,
21,up,Phyllis Nelson,I Like You,99,2,81,,,,
22,down,Anita Baker,Sweet Love,15,1,106,,,,
23,-,Tina Turner,Private Dancer (Single Edit),-,3,73,,,,
24,down,James Ingram,Just Once (New Version),19,1,47,,,,
25,-,Billy Ocean,The Colour of Love,-,3,11,,,,
26,up,Anita Baker,No One In the World,31,4,17,,,,
27,up,Smokey Robinson,Just To See Her,46,5,24,,,,
28,down,Luther Vandross,Dance With My Father (Radio Version),7,1,46,,,,
29,-,Lionel Richie,"Love, Oh Love",-,1,9,,,,
30,up,Billy Ocean,Love Is Forever,87,2,9,,,,
31,-,Billy Ocean,Suddenly,-,4,53,,,,
32,down,Otis Redding,(Sittin' On) The Dock of the Bay,1,1,111,,,,
33,down,Whitney Houston,Didn't We Almost Have It All,17,1,13,,,,
34,-,Barry White,Just the Way You Are (Single Version),-,1,29,,,,
35,-,Randy Crawford,Rainy Night In Georgia,-,1,73,,,,
36,-,Whitney Houston,One Moment in Time,-,2,12,,,,
37,up,James Ingram,I Don't Have the Heart (New Version),49,4,36,,,,
38,-,Lionel Richie,"Say You, Say Me",-,1,72,,,,
39,-,Kool & The Gang,Cherish,-,39,1,,,,
40,down,Kool & The Gang,Cherish,13,1,93,,,,
41,up,Eugene Wilde,Personality,84,5,4,,,,
42,up,Chaka Khan,Through the Fire,90,1,20,,,,
43,-,Karyn White,Superwoman,-,7,8,,,,
44,-,The Real Thing,You to Me Are Everything (Live),-,13,5,,,,
45,down,Wendy Moten,Come In Out of the Rain,34,1,43,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],14,1,114,,,,
47,-,Diana Ross,You Are Everything,-,1,22,,,,
48,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,43,,,,
49,down,Prince,The Most Beautiful Girl in the World,20,1,7,,,,
50,-,Peaches & Herb,Reunited,-,1,42,,,,
51,up,Atlantic Starr,Always (Rerecorded),82,1,87,,,,
52,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,40,,,,
53,down,Jeffrey Osborne,On The Wings Of Love,4,1,81,,,,
54,up,Sade,Hang On To Your Love,94,13,10,,,,
55,-,TLC,Waterfalls,-,1,73,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),51,1,81,,,,
57,down,Whitney Houston,I Will Always Love You (2000 Remaster),53,5,54,,,,
58,down,Smokey Robinson,Being With You (Single Version),24,1,94,,,,
59,-,Chaka Khan,I Feel for You,-,7,7,,,,
60,-,Vanessa Williams,Save The Best For Last,-,32,1,,,,
61,-,Stevie Wonder,Part-Time Lover,-,8,16,,,,
62,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,1,96,,,,
63,-,Ben E. King,Stand by Me,-,63,1,,,,
64,up,Tina Turner,Proud Mary,64,2,59,,,,
65,up,Oleta Adams,Get Here,81,1,121,,,,
66,down,Lionel Richie,Hello,32,2,47,,,,
67,up,Atlantic Starr,Secret Lovers (Rerecorded),72,1,105,,,,
68,down,Lionel Richie,The Only One,9,2,28,,,,
69,-,Kashif & Dionne Warwick,Reservations for Two,-,24,7,,,,
70,-,Sister Sledge,Thinking of You,-,4,52,,,,
71,down,DeBarge,Who's Holding Donna Now?,66,3,22,,,,
72,-,Alexander O'Neal,A Broken Heart Can Mend,-,5,5,,,,
73,up,Tina Turner,We Don't Need Another Hero (Thunderdome),74,4,48,,,,
74,-,The Rosé Hour Podcast,The Rosé Hour Podcast Theme,-,9,33,,,,
75,down,Bill Withers,Lean On Me,67,4,51,52,2020-04-05,52,2020-04-05
76,-,Gladys Knight,Best Thing That Ever Happened to Me,-,11,15,,,,
77,down,Boyz II Men,End of the Road,26,1,102,,,,
78,-,Randy Crawford,One Hello,-,14,6,,,,
79,-,Toni Braxton,Breathe Again (Radio Edit),-,57,7,,,,
80,-,Janet Jackson,Come Back To Me,-,10,3,,,,
81,-,Stephanie Mills,Never Knew Love Like This Before,-,1,78,,,,
82,down,Amy Winehouse,Back to Black,39,2,42,,,,
83,-,Diana Ross,Theme from Mahogany (Do You Know Where You're Going To) [Alternate Version #2],-,83,1,,,,
84,-,The Manhattans,Hurt,-,5,13,,,,
85,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),71,2,89,,,,
86,down,James Ingram,One Hundred Ways (New Version),76,4,12,,,,
87,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,100,1,108,,,,
88,-,Kool & The Gang,Joanna (Single Version),-,1,8,,,,
89,down,Lionel Richie,Hello,25,19,2,,,,
90,-,Lionel Richie,All Night Long (All Night),-,1,12,,,,
91,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,25,,,,
92,down,Sade,No Ordinary Love,30,15,5,,,,
93,down,Whitney Houston,Didn't We Almost Have It All,33,2,73,,,,
94,down,Fat Larry's Band,Zoom,35,1,82,,,,
95,-,Stevie Wonder & Kim Burrell,If Your Love Cannot Be Moved (feat. Kim Burrell),-,28,5,,,,
96,-,Whitney Houston,I'm Every Woman,-,1,44,,,,
97,-,Macy Gray,I Try,-,1,55,,,,
98,down,Barry White,"You're the First, The Last, My Everything",21,2,83,,,,
99,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,64,,,,
100,down,Michael Jackson,Human Nature,56,6,28,,,,
