Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Your Love Is King,6,1,8,,,,
2,down,Otis Redding,(Sittin' On) The Dock of the Bay,1,1,9,,,,
3,up,Phyllis Nelson,I Like You,33,2,11,,,,
4,up,Marvin Gaye,Sexual Healing,45,1,15,,,,
5,up,Jeffrey Osborne,On The Wings Of Love,59,1,5,,,,
6,up,Lionel Richie,My Destiny,87,1,12,,,,
7,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,11,,,,
8,up,John Legend,All of Me,17,1,11,,,,
9,up,Lionel Richie,"Say You, Say Me",25,1,9,,,,
10,up,Oleta Adams,Get Here,62,1,12,,,,
11,-,Kool & The Gang,Cherish,-,1,7,,,,
12,down,Tina Turner,What's Love Got To Do With It,2,1,12,,,,
13,-,Stevie Wonder,Superstition,-,3,4,,,,
14,up,The Stylistics,You Make Me Feel Brand New (Live),71,14,3,,,,
15,-,Bill Withers,Lovely Day,-,1,9,100,2020-04-05,98,2020-04-12
16,up,The Commodores,Three Times a Lady,18,7,7,,,,
17,up,Gladys Knight,Midnight Train to Georgia,63,1,13,,,,
18,-,Alicia Keys,Fallin' (Live),-,1,1,,,,
19,up,Boyz II Men,End of the Road,24,1,6,,,,
20,-,The Stylistics,You Make Me Feel Brand New,-,4,4,,,,
21,up,Seal,Kiss from a Rose,35,1,10,,,,
22,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,14,,,,
23,-,Aretha Franklin,I Say a Little Prayer,-,2,7,,,,
24,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),9,1,14,,,,
25,up,The Spinners,Working My Way Back to You,60,3,3,,,,
26,up,Dusty Springfield,Son of a Preacher Man,61,4,7,,,,
27,up,Ben E. King,Stand By Me,66,1,16,,,,
28,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,10,,,,
29,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),20,2,5,,,,
30,down,Chic,"Everybody Dance (12"" Mix)",29,29,3,,,,
31,-,Prince,Little Red Corvette (Dance Mix),-,1,4,,,,
32,down,Lionel Richie,Stuck On You,15,2,12,,,,
33,up,Aretha Franklin,I Say a Little Prayer,55,2,7,,,,
34,up,Amy Winehouse,Rehab,50,1,4,,,,
35,up,Lionel Richie,All Night Long (All Night) [Single Version],41,1,12,,,,
36,-,Dionne Warwick,Do You Know the Way to San Jose,-,36,2,,,,
37,-,Four Tops,When She Was My Girl,-,23,2,,,,
38,-,Tina Turner,Private Dancer (Single Edit),-,3,7,,,,
39,down,Percy Sledge,When a Man Loves a Woman,28,28,2,,,,
40,-,The Commodores,Easy,-,1,8,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,91,38,4,,,,
42,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,13,3,,,,
43,-,Tina Turner & Bryan Adams,It's Only Love,-,21,2,,,,
44,-,The Isley Brothers,Harvest for the World,-,37,3,,,,
45,down,Toni Braxton,Breathe Again,32,1,10,,,,
46,-,Sydney Youngblood,If Only I Could,-,20,1,,,,
47,-,Luther Vandross,Never Too Much,-,1,10,,,,
48,-,Sister Sledge,Thinking of You,-,4,10,,,,
49,-,The Tony Rich Project,Nobody Knows,-,11,4,,,,
50,-,Dionne Warwick,Walk On By (Live),-,6,9,,,,
51,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,20,3,,,,
52,down,Tina Turner,We Don't Need Another Hero (Thunderdome),16,4,4,,,,
53,up,Womack & Womack,Teardrops,83,1,15,,,,
54,down,Jackie Wilson,I Get the Sweetest Feeling,8,2,11,,,,
55,up,Miele,Night Rhythm,92,17,5,,,,
56,-,Stevie Wonder,Superstition,-,6,2,,,,
57,-,"Earth, Wind & Fire","Earth, Wind & Fire",-,6,7,,,,
58,-,Tavares,Don't Take Away The Music,-,37,2,,,,
59,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,2,,,,
60,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,18,6,,,,
61,-,Bobby Hebb,Sunny,-,15,2,,,,
62,up,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),70,4,6,,,,
63,-,Michael Kiwanuka,You Ain't the Problem,-,63,1,,,,
64,down,Stevie Wonder,Lately,58,1,9,,,,
65,up,Curtis Mayfield,Move On Up (Extended Version),73,37,3,,,,
66,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,66,1,,,,
67,down,Whitney Houston,Didn't We Almost Have It All,3,2,14,,,,
68,-,Marvin Gaye,Let's Get It On,-,4,3,,,,
69,down,Marvin Gaye,"Abraham, Martin & John",31,6,11,,,,
70,-,The Real Thing,You to Me Are Everything,-,36,2,,,,
71,-,Jackie Wilson,I Don't Want to Lose You,-,9,4,,,,
72,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,3,,,,
73,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,38,10,8,,,,
74,-,The Hues Corporation,Rock the Boat,-,3,5,,,,
75,down,The Real Thing,You To Me Are Everything,4,4,5,,,,
76,-,Prince & The New Power Generation,Raspberry Beret (Live from One Nite Alone Tour 2002),-,76,1,,,,
77,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,9,1,,,,
78,-,Curtis Mayfield,Move On Up,-,3,1,,,,
79,-,Al Jarreau,We're In This Love Together,-,19,3,,,,
80,-,Stevie Wonder,Isn't She Lovely,-,2,10,,,,
81,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",30,1,2,,,,
82,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,36,3,,,,
83,down,Chaka Khan,Ain't Nobody,47,6,4,,,,
84,-,Sister Sledge,We Are Family,-,2,3,,,,
85,up,Marlena Shaw,California Soul,96,21,2,,,,
86,down,Randy Crawford,One Day I'll Fly Away,36,1,15,,,,
87,down,Patti Austin & James Ingram,"Baby, Come To Me",39,6,7,,,,
88,down,Stephanie Mills,Never Knew Love Like This Before,34,1,9,,,,
89,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,6,,,,
90,-,Terence Trent D'Arby,Sign Your Name,-,5,4,,,,
91,-,The Detroit Emeralds,Feel the Need In Me,-,10,2,,,,
92,-,Smokey Robinson,Being With You (Single Version),-,1,15,,,,
93,down,TLC,Waterfalls,82,1,2,,,,
94,down,Stevie Wonder,If You Really Love Me,74,1,13,,,,
95,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",81,1,2,,,,
96,-,Hot Chocolate,It Started With a Kiss,-,10,1,,,,
97,-,Prince,Sign O' the Times (Single Version),-,15,2,,,,
98,-,The Staple Singers,If You're Ready (Come Go With Me),-,18,1,,,,
99,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,9,,,,
100,-,Patrice Rushen,Forget Me Nots,-,21,4,,,,
