Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,My Destiny,41,1,15,,,,
2,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),68,1,17,,,,
3,-,Stevie Wonder,Superstition,-,3,6,,,,
4,up,Tina Turner,We Don't Need Another Hero (Thunderdome),42,4,6,,,,
5,up,Tina Turner,The Best,74,5,5,,,,
6,-,Randy Crawford,One Day I'll Fly Away,-,1,17,,,,
7,-,Stephanie Mills,Never Knew Love Like This Before,-,1,10,,,,
8,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,6,,,,
9,-,En Vogue,Don't Let Go (Love),-,3,1,,,,
10,-,Whitney Houston,Run to You,-,10,1,,,,
11,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,16,,,,
12,-,John Legend,All of Me,-,1,13,,,,
13,up,Atlantic Starr,Always (Rerecorded),53,1,13,,,,
14,-,Prince & The Revolution,Purple Rain,-,14,1,,,,
15,down,Kool & The Gang,Cherish,10,1,10,,,,
16,-,Gladys Knight,The Way We Were / Try to Remember,-,16,5,,,,
17,-,Prince,1999 (Edit),-,1,5,,,,
18,up,Tina Turner,The Best (Edit),84,18,2,,,,
19,-,Kool & The Gang,Cherish,-,19,2,,,,
20,up,Phyllis Nelson,I Like You,20,2,14,,,,
21,down,Anita Baker,Sweet Love,18,1,15,,,,
22,down,Seal,Kiss from a Rose,7,1,13,,,,
23,up,Gladys Knight,Midnight Train to Georgia,72,1,16,,,,
24,up,Sam Sparro,Black & Gold,37,24,2,,,,
25,down,Aretha Franklin,I Say a Little Prayer,15,2,9,,,,
26,-,Tina Turner & Bryan Adams,It's Only Love,-,21,4,,,,
27,-,Gregory Abbott,Shake You Down,-,3,3,,,,
28,-,Seal,Crazy,-,1,4,,,,
29,up,Sade,Smooth Operator (Single Version),66,1,11,,,,
30,down,Bill Withers,Lovely Day,23,1,11,100,2020-04-05,98,2020-04-12
31,down,The Spinners,Working My Way Back to You,16,2,10,,,,
32,-,Sade,Your Love Is King,-,1,13,,,,
33,down,Lionel Richie,Dancing On the Ceiling,2,1,11,,,,
34,down,Tina Turner,What's Love Got To Do With It,8,1,15,,,,
35,down,Amy Winehouse,Rehab,5,1,6,,,,
36,-,Rose Royce,Love Don’t Live Here Anymore,-,36,1,,,,
37,up,Jackie Wilson,I Get the Sweetest Feeling,54,2,14,,,,
38,-,Gladys Knight,Best Thing That Ever Happened to Me,-,24,10,,,,
39,down,Diana Ross & Lionel Richie,Endless Love,26,2,6,,,,
40,-,Smokey Robinson,Being With You (Single Version),-,1,16,,,,
41,down,Dionne Warwick,Walk On By (Live),12,6,12,,,,
42,-,Erma Franklin,Piece of My Heart,-,42,3,,,,
43,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,25,1,,,,
44,down,Womack & Womack,Teardrops,11,1,17,,,,
45,up,Barry White,"You're the First, The Last, My Everything",76,2,14,,,,
46,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,46,1,,,,
47,-,Tina Turner,Private Dancer (Single Edit),-,3,9,,,,
48,-,Sister Sledge,Thinking of You,-,4,11,,,,
49,-,Champaign,How 'Bout Us,-,5,1,,,,
50,down,Lionel Richie,All Night Long (All Night) [Single Version],21,1,15,,,,
51,-,Mary J. Blige,Reminisce,-,46,3,,,,
52,up,Harold Melvin & The Blue Notes,The Love I Lost,77,17,6,,,,
53,-,Bill Withers,Lean On Me (Live),-,13,8,,,,
54,up,Lou Rawls,You'll Never Find Another Love Like Mine,78,6,7,,,,
55,down,Oleta Adams,Get Here,49,1,15,,,,
56,down,Whitney Houston,Didn't We Almost Have It All,3,2,17,,,,
57,up,Stevie Wonder,Lately,87,1,11,,,,
58,-,Lionel Richie,Three Times a Lady (Live),-,6,11,,,,
59,down,Whitney Houston,I'm Every Woman,58,1,5,,,,
60,-,Tina Turner,Let's Stay Together,-,1,11,,,,
61,down,The Stylistics,You Make Me Feel Brand New,44,4,6,,,,
62,up,Roberta Flack,Feel Like Makin' Love,99,13,7,,,,
63,-,Toni Braxton,Breathe Again,-,1,12,,,,
64,-,Whitney Houston,Saving All My Love for You,-,2,9,,,,
65,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,10,,,,
66,-,JoJo,Leave (Get Out) [2018],-,66,1,,,,
67,down,Whitney Houston,I Have Nothing (2000 Remaster),9,1,17,,,,
68,up,Lionel Richie,Hello,75,2,8,,,,
69,-,Miele,Night Rhythm,-,17,6,,,,
70,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,8,,,,
71,-,Bobby Hebb,Sunny,-,15,3,,,,
72,-,Doja Cat,Say So,-,13,1,100,2020-02-02,6,2020-05-03
73,-,The Tony Rich Project,Nobody Knows,-,11,5,,,,
74,-,Eddie Holman,(Hey There) Lonely Girl (Live),-,14,2,,,,
75,down,Sade,Your Love Is King,34,1,11,,,,
76,-,Stevie Wonder,Do I Do (1982 Musiquarium Version),-,35,1,,,,
77,-,Randy Crawford,You Might Need Somebody,-,3,11,,,,
78,down,Lionel Richie,Penny Lover (Single Version),51,3,8,,,,
79,-,Jocelyn Brown,Somebody Else's Guy,-,33,1,,,,
80,down,Marvin Gaye,"Abraham, Martin & John",57,6,13,,,,
81,up,Shola Ama,You Might Need Somebody,82,1,2,,,,
82,down,Jackie Wilson,I Don't Want to Lose You,61,9,6,,,,
83,down,Chaka Khan,Ain't Nobody,33,6,7,,,,
84,-,Aretha Franklin,I Say a Little Prayer,-,2,8,,,,
85,-,Four Tops,When She Was My Girl,-,20,1,,,,
86,down,Boyz II Men,End of the Road,19,1,9,,,,
87,-,Deniece Williams,Let's Hear It for the Boy,-,10,3,,,,
88,-,Patrice Rushen,Forget Me Nots,-,21,6,,,,
89,up,Aretha Franklin,Respect,91,5,4,,,,
90,-,The Real Thing,Can't Get By Without You,-,29,4,,,,
91,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,5,,,,
92,-,Marlena Shaw,California Soul,-,21,3,,,,
93,-,Lionel Richie,"Say You, Say Me",-,1,11,,,,
94,-,James Ingram,Yah Mo B There,-,7,3,,,,
95,-,Lionel Richie,Ballerina Girl,-,6,10,,,,
96,-,The Detroit Emeralds,Feel the Need In Me,-,10,3,,,,
97,-,Diana Ross,You Are Everything,-,1,3,,,,
98,-,The Spinners,Working My Way Back to You,-,3,5,,,,
99,-,Stevie Wonder,Higher Ground (Single Version),-,8,3,,,,
100,down,Fat Larry's Band,Zoom,80,1,12,,,,
