Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,1,22,,,,
2,up,Aretha Franklin,I Say a Little Prayer,12,2,35,,,,
3,up,Fat Larry's Band,Zoom,33,1,73,,,,
4,-,Kool & The Gang,Cherish,-,1,74,,,,
5,down,Ben E. King,Stand By Me,4,1,86,,,,
6,down,Tina Turner,What's Love Got To Do With It,1,1,91,,,,
7,up,James Ingram,Yah Mo B There,46,7,32,,,,
8,up,Lionel Richie,All Night Long (All Night),90,1,7,,,,
9,down,Womack & Womack,Teardrops,5,1,88,,,,
10,up,Whitney Houston,Saving All My Love for You,28,5,2,,,,
11,up,Boyz II Men,End of the Road,16,1,80,,,,
12,-,Phyllis Nelson,I Like You,-,2,61,,,,
13,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),65,2,67,,,,
14,up,Marvin Gaye,Sexual Healing,31,1,90,,,,
15,-,Dionne Warwick,Walk On By (Live),-,15,1,,,,
16,down,Randy Crawford,One Day I'll Fly Away,2,1,99,,,,
17,up,Luther Vandross,Dance With My Father (Radio Version),18,1,26,,,,
18,up,Prince & The Revolution,Kiss (Extended Version),86,3,31,,,,
19,-,Aretha Franklin,I Say a Little Prayer,-,2,80,,,,
20,up,The Rosé Hour Podcast,The Rosé Hour Podcast Theme,27,9,31,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],15,1,94,,,,
22,-,Stevie Wonder,Lately,-,1,24,,,,
23,-,George McCrae,Rock Your Baby (Rerecording),-,23,1,,,,
24,up,Bill Withers,Lean On Me,75,4,48,52,2020-04-05,52,2020-04-05
25,-,Seal,Kiss from a Rose,-,1,82,,,,
26,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,8,1,87,,,,
27,-,Tina Turner,Private Dancer (Single Edit),-,3,54,,,,
28,down,Oleta Adams,Get Here,9,1,96,,,,
29,-,Sade,Your Love Is King,-,1,61,,,,
30,down,En Vogue,Don't Let Go (Love),3,3,17,,,,
31,-,Four Tops,When She Was My Girl,-,20,4,,,,
32,-,Michael Jackson,The Girl Is Mine,-,1,14,,,,
33,up,Tina Turner,Proud Mary,80,2,48,,,,
34,up,Stacy Lattisaw,Can't Stop Thinking About You,73,1,6,,,,
35,-,Atlantic Starr,Always,-,10,2,,,,
36,down,Otis Redding,(Sittin' On) The Dock of the Bay,13,1,87,,,,
37,up,The Commodores,Easy,63,1,70,,,,
38,-,The Spinners,Working My Way Back to You,-,2,36,,,,
39,up,Whitney Houston,I'm Every Woman,45,1,35,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,78,,,,
41,down,Randy Crawford,You Might Need Somebody,21,3,51,,,,
42,-,Whitney Houston,Saving All My Love for You,-,3,59,,,,
43,-,Billy Paul,Me and Mrs. Jones,-,11,1,,,,
44,down,Marvin Gaye,I Heard It Through the Grapevine (Live),24,24,2,,,,
45,down,Aretha Franklin,Respect,10,5,30,,,,
46,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,9,1,,,,
47,down,The Real Thing,You To Me Are Everything,40,4,47,,,,
48,-,Patrice Rushen,Forget Me Nots,-,29,8,,,,
49,down,Charles & Eddie,Would I Lie to You?,35,5,26,,,,
50,-,Atlantic Starr,Always (Rerecorded),-,1,76,,,,
51,down,Stevie Wonder,Isn't She Lovely,50,2,51,,,,
52,-,Sister Sledge,We Are Family,-,2,38,,,,
53,-,Diana Ross,Upside Down,-,1,5,,,,
54,-,Gladys Knight,Best Thing That Ever Happened to Me,-,11,10,,,,
55,up,Toni Braxton,Un-Break My Heart,97,2,24,,,,
56,-,Natalie Cole,Starting Over Again,-,1,1,,,,
57,-,Jefe,The Most Beautiful Girl in the World,-,57,1,,,,
58,-,The Tony Rich Project,Nobody Knows,-,11,32,,,,
59,up,Lionel Richie,Hello,67,2,31,,,,
60,-,The Temptations,Just My Imagination,-,26,4,,,,
61,-,Sister Sledge,He's the Greatest Dancer,-,4,11,,,,
62,-,Mariah Carey,Vision of Love,-,6,5,,,,
63,-,Mariah Carey,Hero,-,50,2,,,,
64,-,The Stylistics,Can't Give You Anything (But My Love),-,13,6,,,,
65,-,Stevie Wonder,If You Really Love Me,-,1,74,,,,
66,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,14,1,,,,
67,-,Luther Vandross,Never Too Much (Live),-,67,1,,,,
68,-,Bertie Higgins,Key Largo,-,68,1,,,,
69,down,Diana Ross,Ain't No Mountain High Enough (Live),29,29,2,,,,
70,down,Heatwave,Always and Forever,60,6,18,,,,
71,down,Barry White,"Can't Get Enough of Your Love, Babe",26,10,27,,,,
72,down,Sade,Your Love Is King,14,1,47,,,,
73,-,Marvin Gaye,Let's Get It On,-,4,27,,,,
74,down,Imagination,Just an Illusion,59,12,2,,,,
75,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),81,1,84,,,,
76,-,Diana Ross,My Old Piano,-,5,1,,,,
77,-,Bill Withers,Ain't No Sunshine,-,6,13,76,2020-04-05,76,2020-04-05
78,down,Dusty Springfield,Son of a Preacher Man,44,4,58,,,,
79,-,Stevie Wonder,Superstition,-,3,18,,,,
80,down,Terence Trent D'Arby,Sign Your Name,48,5,33,,,,
81,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,71,,,,
82,-,Prince,1999 (Edit),-,1,54,,,,
83,-,Lionel Richie,Sail On,-,4,9,,,,
84,-,Diana Ross,I'm Coming Out,-,36,3,,,,
85,-,Aretha Franklin,Respect,-,3,17,,,,
86,-,Ashford & Simpson,Solid,-,83,2,,,,
87,down,Tavares,Don't Take Away The Music,37,37,4,,,,
88,-,Prince,1999 (2019 Remaster),-,88,1,,,,
89,-,TLC,Waterfalls,-,1,59,,,,
90,-,Diana Ross,Ain't No Mountain High Enough,-,17,27,,,,
91,-,Diana Ross,Touch Me in the Morning,-,3,20,,,,
92,-,Tina Turner,Let's Stay Together,-,1,72,,,,
93,-,DeBarge,Time Will Reveal,-,2,1,,,,
94,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,25,11,,,,
95,down,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",83,7,25,,,,
96,-,Sister Sledge,Thinking Of You (Live),-,65,1,,,,
97,-,Lionel Richie,Truly,-,2,42,,,,
98,down,Jeffrey Osborne,On The Wings Of Love,6,1,66,,,,
99,-,Wendy Moten,Come In Out of the Rain,-,1,22,,,,
100,down,Whitney Houston,I Have Nothing (2000 Remaster),92,1,59,,,,
