Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Righteous Brothers,You've Lost That Lovin' Feelin',4,1,18,,,,
2,up,Phyllis Nelson,Move Closer,20,2,8,,,,
3,up,Randy Crawford,One Day I'll Fly Away,49,1,203,,,,
4,down,Natalie Cole,Someone That I Used To Love,3,1,73,,,,
5,up,Luther Vandross,Dance With My Father (Radio Version),9,1,126,,,,
6,up,Natalie Cole,Starting Over Again,25,1,55,,,,
7,up,Chaka Khan,Through the Fire,11,1,63,,,,
8,up,Luther Vandross,There's Nothing Better Than Love,24,1,97,,,,
9,up,Fat Larry's Band,Zoom,19,1,159,,,,
10,up,Anita Baker,Sweet Love,18,1,169,,,,
11,up,Ben E. King,Stand By Me,23,1,188,,,,
12,up,Diana Ross,You Are Everything,12,1,85,,,,
13,down,Smokey Robinson,Being With You (Single Version),1,1,178,,,,
14,down,Sade,Smooth Operator,7,1,126,,,,
15,up,Kool & The Gang,Joanna,42,3,10,,,,
16,up,Kool & The Gang,Cherish,38,1,30,,,,
17,down,Diana Ross & Lionel Richie,Endless Love,15,2,126,,,,
18,up,Barry White,Just the Way You Are,52,2,71,,,,
19,down,Whitney Houston,You're Still My Man,10,1,89,,,,
20,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,177,,,,
21,up,Tina Turner,Private Dancer (Single Edit),62,3,99,,,,
22,down,Luther Vandross,So Amazing,17,1,94,,,,
23,up,James Ingram,I Don't Have the Heart,30,2,81,,,,
24,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,24,2,,,,
25,up,Seal,Kiss from a Rose,32,1,182,,,,
26,up,James Ingram,Just Once (New Version),39,1,121,,,,
27,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,150,,,,
28,up,Whitney Houston,Saving All My Love for You,40,3,146,,,,
29,down,Kool & The Gang,Cherish,27,1,181,,,,
30,down,Gregory Abbott,Shake You Down,8,3,79,,,,
31,up,James Ingram,One Hundred Ways (New Version),36,4,60,,,,
32,up,Karyn White,Superwoman,48,7,28,,,,
33,up,Lionel Richie,"Say You, Say Me",60,1,139,,,,
34,up,Sade,Smooth Operator,65,34,19,,,,
35,up,Dusty Springfield,Son of a Preacher Man,45,4,123,,,,
36,up,The Commodores,Easy,47,1,145,,,,
37,down,Prince,The Most Beautiful Girl in the World,33,1,94,,,,
38,down,The Pointer Sisters,Slow Hand,35,1,21,,,,
39,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,57,,,,
40,down,The Stylistics,You Make Me Feel Brand New,16,2,66,,,,
41,down,Boyz II Men,End of the Road,13,1,185,,,,
42,down,Jeffrey Osborne,On The Wings Of Love,26,1,145,,,,
43,down,The Commodores,"Sail On (12"" Version)",22,5,45,,,,
44,down,Lionel Richie,Ballerina Girl,43,4,64,,,,
45,up,Whitney Houston,Didn't We Almost Have It All,46,1,94,,,,
46,up,TLC,Waterfalls,68,1,90,,,,
47,down,Whitney Houston,I Have Nothing (2000 Remaster),44,1,164,,,,
48,down,Anita Baker,Caught Up in the Rapture,41,2,51,,,,
49,down,Aretha Franklin,I Say a Little Prayer,37,2,112,,,,
50,down,Whitney Houston,Where Do Broken Hearts Go?,5,1,82,,,,
51,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),55,2,156,,,,
52,up,Lionel Richie,Truly,53,2,114,,,,
53,up,Fat Larry's Band,Zoom,85,1,101,,,,
54,up,Oleta Adams,Get Here,54,1,179,,,,
55,down,Marvin Gaye,Sexual Healing,2,1,164,,,,
56,down,The Real Thing,You to Me Are Everything,29,9,62,,,,
57,up,Lionel Richie,Hello,93,2,94,,,,
58,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,40,8,,,,
59,down,Macy Gray,I Try,51,1,93,,,,
60,-,Stevie Wonder,Isn't She Lovely (Edit),-,15,11,,,,
61,down,Amy Winehouse,Back to Black,58,2,105,,,,
62,down,The Commodores,Nightshift,28,2,75,,,,
63,down,Mariah Carey,One Sweet Day,6,3,40,,,,
64,down,The Commodores,Three Times a Lady,61,7,98,,,,
65,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,65,1,,,,
66,-,Bo Kirkland & Ruth Davis,You're Gonna Get Next to Me,-,44,4,,,,
67,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,65,,,,
68,-,Mary J. Blige,Family Affair,-,21,10,,,,
69,-,Sade,Your Love Is King,-,1,106,,,,
70,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,119,,,,
71,-,Whitney Houston,Didn't We Almost Have It All,-,2,120,,,,
72,up,Atlantic Starr,Always (Rerecorded),74,1,126,,,,
73,-,Whitney Houston,Run to You,-,10,25,,,,
74,-,"Earth, Wind & Fire",Boogie Wonderland,-,25,22,,,,
75,up,Dionne Warwick,Walk On By (Live),88,6,73,,,,
76,up,Sam Cooke,(What A) Wonderful World,92,43,20,,,,
77,-,Billy Ocean,Suddenly,-,4,75,,,,
78,-,Odyssey,Going Back to My Roots,-,78,1,,,,
79,down,Stevie Wonder,Isn't She Lovely,14,2,157,,,,
80,-,The Pointer Sisters,I'm So Excited,-,1,46,,,,
81,-,Diana Ross,Upside Down,-,8,35,,,,
82,-,Tina Turner & Rod Stewart,It Takes Two,-,5,3,,,,
83,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,149,,,,
84,-,Tina Turner,Proud Mary,-,2,80,,,,
85,-,Billy Ocean,Love Really Hurts Without You,-,25,16,,,,
86,down,Jackie Wilson,I Get the Sweetest Feeling,78,2,94,,,,
87,-,Player,Baby Come Back,-,59,9,,,,
88,-,Daniel Bartley Jr.,Going Deep,-,81,2,,,,
89,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,67,10,48,,,,
90,-,Van Wilder,Company,-,83,4,,,,
91,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,99,,,,
92,-,Jackie Wilson,I Don't Want to Lose You,-,9,44,,,,
93,-,Whitney Houston,I'm Every Woman,-,1,115,,,,
94,-,The Deep Sound of Space,Boutique D'arcade,-,54,5,,,,
95,down,The Tony Rich Project,Nobody Knows (Radio Edit),84,42,10,,,,
96,-,Rose Royce,Love Don’t Live Here Anymore,-,36,3,,,,
97,down,Lionel Richie,Stuck On You,94,2,126,,,,
98,-,Toni Braxton,Why Won't You Love Me,-,86,2,,,,
99,-,Alicia Keys,Fallin',-,25,6,,,,
100,-,The Trammps,Disco Inferno (Single Edit),-,100,1,,,,
