Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),9,1,8,,,,
2,up,Harold Melvin & The Blue Notes,The Love I Lost,70,2,2,,,,
3,up,Gladys Knight,Midnight Train to Georgia,8,1,6,,,,
4,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,4,1,,,,
5,down,Smokey Robinson & The Miracles,Christmas Everyday,1,1,5,,,,
6,up,Luther Vandross,Never Too Much,30,1,5,,,,
7,up,Marvin Gaye,Sexual Healing,31,1,8,,,,
8,-,Randy Crawford,One Day I'll Fly Away,-,1,7,,,,
9,-,Stevie Wonder,If You Really Love Me,-,1,5,,,,
10,-,Harold Melvin & The Blue Notes,If You Don’t Know Me By Now,-,10,1,,,,
11,-,Anita Baker,Sweet Love,-,1,5,,,,
12,-,Freda Payne,Band of Gold,-,12,1,,,,
13,-,Chris Brown,"Deuces (Remix) [feat. Drake, T.I., Kanye West, Fabolous, Rick Ross & André 3000]",-,5,1,,,,
14,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,67,1,7,,,,
15,up,Jackie Wilson,I Get the Sweetest Feeling,16,2,6,,,,
16,up,Sade,Your Love Is King,32,1,8,,,,
17,-,D Train,You're the One for Me,-,17,2,,,,
18,-,The Staple Singers,Come Go With Me (Live),-,18,4,,,,
19,-,Hot Chocolate,So You Win Again,-,13,4,,,,
20,up,Aretha Franklin,I Say a Little Prayer,47,2,2,,,,
21,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,2,,,,
22,up,Smokey Robinson,Being With You (Single Version),23,1,8,,,,
23,down,Lionel Richie,My Destiny,14,1,7,,,,
24,-,Lionel Richie,Dancing On the Ceiling,-,1,2,,,,
25,down,The Blackbyrds,Walking In Rhythm,7,7,3,,,,
26,-,Atlantic Starr,Always (Rerecorded),-,1,5,,,,
27,-,Randy Crawford,You Might Need Somebody,-,3,7,,,,
28,up,Chaka Khan,I'm Every Woman,98,4,8,,,,
29,up,Chaka Khan,Through the Fire,36,1,2,,,,
30,-,Evelyn Thomas,High Energy,-,30,1,,,,
31,down,Sade,Smooth Operator,11,1,8,,,,
32,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,5,4,,,,
33,-,Donny Hathaway,This Christmas,-,23,4,,,,
34,up,Whitney Houston,One Moment In Time (2000 Remaster),96,4,4,,,,
35,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,35,10,3,,,,
36,up,Phyllis Nelson,I Like You,100,2,3,,,,
37,down,Fat Larry's Band,Zoom,12,1,8,,,,
38,-,Sister Sledge,All American Girls,-,38,1,,,,
39,-,Percy Sledge,When a Man Loves a Woman,-,1,6,,,,
40,-,Marvin Gaye,What's Going On (Live) [Live],-,40,3,,,,
41,up,Billy Ocean,Suddenly,41,4,7,,,,
42,-,Alexander O'Neal,If You Were Here Tonight,-,10,4,,,,
43,-,Bill Withers,Lovely Day,-,1,6,100,2020-04-05,98,2020-04-12
44,-,Erma Franklin,Piece of My Heart,-,42,2,,,,
45,-,The Real Thing,Can't Get By Without You,-,29,2,,,,
46,down,Four Tops,Baby I Need Your Loving,43,43,2,,,,
47,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,13,1,,,,
48,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,5,,,,
49,up,Al Green,Tired of Being Alone,51,33,2,,,,
50,down,Womack & Womack,Teardrops,3,1,7,,,,
51,-,The Spinners,It's a Shame,-,51,1,,,,
52,down,Barry White,"You're the First, The Last, My Everything",22,2,6,,,,
53,-,Peaches & Herb,Reunited,-,1,5,,,,
54,down,Marvin Gaye,"Abraham, Martin & John",53,6,5,,,,
55,down,Alicia Keys,"Empire State of Mind, Pt. 2",54,2,7,,,,
56,-,Stephanie Mills,Never Knew Love Like This Before,-,3,5,,,,
57,-,Lionel Richie,Penny Lover (Single Version),-,3,5,,,,
58,-,Lionel Richie,Ballerina Girl,-,6,5,,,,
59,down,The Commodores,Easy,24,1,2,,,,
60,down,Stevie Wonder,Isn't She Lovely,57,2,6,,,,
61,down,John Legend,All of Me,58,1,3,,,,
62,down,Stevie Wonder,Part-Time Lover,15,8,4,,,,
63,-,The Commodores,Three Times a Lady,-,7,2,,,,
64,-,Stevie Wonder,Sir Duke,-,22,2,,,,
65,-,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),-,65,1,,,,
66,down,Ben E. King,Stand By Me,27,1,8,,,,
67,down,Najat,SO MUCH THINGS to SAY,63,63,2,,,,
68,down,Jackie Wilson,I Don't Want to Lose You,66,9,2,,,,
69,down,Chaka Khan,This Is My Night,29,29,2,,,,
70,-,Chaka Khan,I Feel for You,-,7,1,,,,
71,-,"Earth, Wind & Fire",Fantasy,-,28,3,,,,
72,-,Heatwave,Always and Forever,-,10,1,,,,
73,down,Tavares,Don't Take Away the Music (Live),2,1,5,,,,
74,-,Rose Royce,Wishing On a Star,-,6,7,,,,
75,-,Terence Trent D'Arby,Sign Your Name,-,1,6,,,,
76,-,Jennifer Lopez,I'm Real,-,76,1,,,,
77,-,Marv Johnson,I'll Pick a Rose for My Rose (Re-Recorded),-,77,1,,,,
78,up,Boney M.,Mary's Boy Child / Oh My Lord,78,53,2,,,,
79,-,Bill Withers,Lean On Me (Live),-,13,6,,,,
80,down,Gladys Knight,Best Thing That Ever Happened to Me,79,24,7,,,,
81,-,Sister Sledge,We Are Family,-,2,1,,,,
82,down,Sister Sledge,Thinking of You,4,4,5,,,,
83,down,Toni Braxton,Breathe Again,81,1,6,,,,
84,-,Toni Braxton,Un-Break My Heart,-,2,5,,,,
85,-,The Drifters,Up On the Roof,-,33,2,,,,
86,-,Brenda & The Tabulations,The Touch of You,-,86,1,,,,
87,-,Chic,Everybody Dance,-,7,4,,,,
88,-,Mario,Let Me Love You,-,88,1,,,,
89,down,The Spinners,Working My Way Back to You,17,2,2,,,,
90,-,The Spinners,Could It Be I'm Falling in Love,-,69,1,,,,
91,-,Change,The Glow of Love (feat. Luther Vandross),-,91,1,,,,
92,down,Billy Paul,Me and Mrs. Jones,91,6,5,,,,
93,up,Whitney Houston,Saving All My Love for You,94,3,2,,,,
94,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,3,,,,
95,-,Whitney Houston,Didn't We Almost Have It All,-,2,6,,,,
96,down,Whitney Houston,I Have Nothing (2000 Remaster),5,1,7,,,,
97,-,Aretha Franklin,Respect,-,3,4,,,,
98,-,Aretha Franklin,I Say a Little Prayer,-,2,3,,,,
99,-,Michael Jackson,Human Nature,-,6,1,,,,
100,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,27,1,,,,
