Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anita Baker,Sweet Love,-,1,133,,,,
2,up,Kool & The Gang,Cherish,33,1,143,,,,
3,up,Lionel Richie,Stuck On You,34,2,105,,,,
4,up,Seal,Kiss from a Rose,67,1,147,,,,
5,-,Gregory Abbott,Shake You Down,-,2,33,,,,
6,up,Atlantic Starr,Secret Lovers (Rerecorded),11,1,149,,,,
7,-,James Ingram,There's No Easy Way,-,1,42,,,,
8,-,Jeffrey Osborne,On The Wings Of Love,-,1,108,,,,
9,-,Lisa Stansfield,All Woman,-,1,25,,,,
10,up,Luther Vandross,So Amazing,44,1,66,,,,
11,-,Sade,Smooth Operator,-,1,94,,,,
12,-,Smokey Robinson,Just To See Her,-,5,47,,,,
13,down,The Manhattans,Kiss and Say Goodbye,5,3,50,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],72,2,15,,,,
15,-,Lionel Richie,Dancing On the Ceiling,-,1,103,,,,
16,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,62,1,137,,,,
17,up,The Commodores,Nightshift,25,2,50,,,,
18,-,Stevie Wonder,Lately,-,1,94,,,,
19,down,The Jets,You Got It All,17,1,64,,,,
20,up,James Ingram,I Don't Have the Heart,29,2,45,,,,
21,up,Whitney Houston,I Have Nothing (2000 Remaster),79,1,123,,,,
22,up,Lionel Richie,Ballerina Girl,31,4,30,,,,
23,up,Boyz II Men,End of the Road,53,1,143,,,,
24,up,Whitney Houston,I'm Every Woman,74,1,81,,,,
25,-,Anita Baker,Caught Up in the Rapture,-,2,25,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,133,,,,
27,-,Diana Ross,All of My Life,-,6,19,,,,
28,up,Oleta Adams,Get Here,80,1,153,,,,
29,-,Patti LaBelle,If You Asked Me To (Single Version),-,9,26,,,,
30,down,Tina Turner,What's Love Got To Do With It,19,1,156,,,,
31,down,Peaches & Herb,Reunited,12,1,88,,,,
32,up,The Commodores,Easy,32,1,106,,,,
33,up,Lionel Richie,The Only One,37,2,71,,,,
34,-,Mariah Carey,My All,-,3,7,,,,
35,-,Johnny Mathis,"Too Much, Too Little, Too Late (feat. Deniece Williams)",-,35,2,,,,
36,down,Randy Crawford,Rainy Night In Georgia,3,1,117,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,48,1,87,,,,
38,-,James Ingram,One Hundred Ways (New Version),-,4,32,,,,
39,down,James Ingram,Just Once (New Version),4,1,94,,,,
40,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),50,2,120,,,,
41,down,Lionel Richie,Truly,38,2,94,,,,
42,up,Prince,1999 (Edit),68,1,97,,,,
43,-,Freddie Jackson,Rock Me Tonight (Live),-,8,13,,,,
44,down,Luther Vandross,There's Nothing Better Than Love,14,1,69,,,,
45,up,Lionel Richie,Love Will Conquer All,47,2,33,,,,
46,up,Aretha Franklin,I Say a Little Prayer,60,2,71,,,,
47,up,Stevie Wonder,Isn't She Lovely,65,2,122,,,,
48,down,Luther Vandross,Dance With My Father (Radio Version),15,1,92,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,1,82,,,,
50,-,Barry White,Just the Way You Are,-,1,44,,,,
51,-,Donna Summer,"I Feel Love (12"" Version)",-,51,4,,,,
52,down,Whitney Houston,Where Do Broken Hearts Go?,41,1,50,,,,
53,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),55,1,99,,,,
54,up,Ben E. King,Stand By Me,73,1,151,,,,
55,-,Smokey Robinson,Being With You (Single Version),-,1,143,,,,
56,down,The Spinners,Working My Way Back to You,43,2,89,,,,
57,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,7,40,,,,
58,-,Mariah Carey,One Sweet Day,-,3,25,,,,
59,down,Amy Winehouse,Rehab,46,1,91,,,,
60,up,Aretha Franklin,Respect,100,3,29,,,,
61,down,Lionel Richie,Love Will Find a Way,22,2,75,,,,
62,down,Freddie Jackson,You Are My Lady,26,1,66,,,,
63,-,Eugene Wilde,Personality,-,5,30,,,,
64,-,Stevie Wonder,For Your Love,-,1,31,,,,
65,-,Peabo Bryson,Can You Stop the Rain,-,4,5,,,,
66,-,Sister Sledge,Thinking of You,-,4,55,,,,
67,down,Sam Cooke,(What A) Wonderful World,58,43,9,,,,
68,up,Terence Trent D'Arby,Sign Your Name,76,5,58,,,,
69,down,Diana Ross & Lionel Richie,Endless Love,18,2,89,,,,
70,down,The Jets,Make It Real,24,1,38,,,,
71,up,Stevie Wonder,Part-Time Lover,81,8,43,,,,
72,-,The Real Thing,You to Me Are Everything,-,9,28,,,,
73,-,Mariah Carey,Love Takes Time,-,11,13,,,,
74,-,Heatwave,Always and Forever,-,6,38,,,,
75,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,9,24,,,,
76,up,Sylvester,You Make Me Feel (Mighty Real),96,48,23,,,,
77,down,Prince,The Most Beautiful Girl in the World,42,1,54,,,,
78,-,Dionne Warwick,Deja Vu,-,15,11,,,,
79,down,Jimmy Ruffin,What Becomes of the Brokenhearted,77,24,18,,,,
80,down,Natalie Cole,Starting Over Again,8,1,19,,,,
81,down,Whitney Houston,Didn't We Almost Have It All,21,1,57,,,,
82,-,The Drifters,Up On the Roof,-,33,7,,,,
83,-,Wendy Moten,Come In Out of the Rain,-,1,75,,,,
84,down,Whitney Houston,You're Still My Man,23,1,60,,,,
85,down,Tina Turner,Let's Stay Together,63,1,88,,,,
86,-,Diana King,Shy Guy,-,39,14,,,,
87,down,Atlantic Starr,Always,27,10,31,,,,
88,-,Whitney Houston,Didn't We Almost Have It All,-,2,97,,,,
89,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,59,,,,
90,-,Sister Sledge,He's the Greatest Dancer,-,4,19,,,,
91,-,Leon Haywood,Don't Push It Don't Force It,-,60,6,,,,
92,up,Fat Larry's Band,Zoom,98,1,74,,,,
93,down,Five Star,System Addict,71,3,13,,,,
94,-,Karyn White,Superwoman,-,7,18,,,,
95,down,Dusty Springfield,Son of a Preacher Man,45,4,94,,,,
96,down,Donna Summer,She Works Hard for the Money,93,72,7,,,,
97,down,Sister Sledge,We Are Family,88,2,49,,,,
98,-,Five Star,Say Goodbye,-,8,5,,,,
99,-,Dionne Warwick,Walk On By (Live),-,6,64,,,,
100,-,The Detroit Emeralds,Feel the Need In Me,-,10,25,,,,
