Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mica Paris,My One Temptation,35,1,19,,,,
2,up,Stephanie Mills,Never Knew Love Like This Before,19,1,126,,,,
3,-,Stevie Wonder,Isn't She Lovely,-,2,149,,,,
4,down,Aretha Franklin,I Say a Little Prayer,2,2,101,,,,
5,up,Seal,Kiss from a Rose,46,1,171,,,,
6,up,Natalie Cole,Starting Over Again,18,1,44,,,,
7,up,Whitney Houston,I Have Nothing (2000 Remaster),25,1,153,,,,
8,up,Whitney Houston,I'm Every Woman,59,1,107,,,,
9,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,9,1,,,,
10,up,Anita Baker,Sweet Love,40,1,158,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,106,,,,
12,up,Eugene Wilde,Personality,24,5,52,,,,
13,down,Diana Ross & Lionel Richie,Endless Love,7,2,115,,,,
14,down,The Commodores,Easy,13,1,134,,,,
15,up,The Real Thing,You to Me Are Everything,61,9,54,,,,
16,up,The Stylistics,You Make Me Feel Brand New,64,2,55,,,,
17,up,Luther Vandross,So Amazing,95,1,84,,,,
18,-,Kool & The Gang,Jones vs. Jones,-,18,20,,,,
19,up,Fat Larry's Band,Zoom,62,1,148,,,,
20,down,Ben E. King,Stand By Me,4,1,177,,,,
21,up,Eternal,I Am Blessed,77,8,39,,,,
22,-,The Commodores,"Sail On (12"" Version)",-,5,34,,,,
23,down,Sade,Smooth Operator,21,1,115,,,,
24,up,Jimmy Ruffin,What Becomes of the Brokenhearted,32,24,38,,,,
25,up,Dusty Springfield,Son of a Preacher Man,26,4,113,,,,
26,-,Will to Power,I'm Not in Love,-,4,24,,,,
27,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,2,63,,,,
28,up,Kool & The Gang,Too Hot,45,23,10,,,,
29,up,Lionel Richie,Ballerina Girl,84,4,53,,,,
30,up,Atlantic Starr,Secret Lovers (Rerecorded),71,1,165,,,,
31,down,Prince,The Most Beautiful Girl in the World,1,1,83,,,,
32,up,Alexander O'Neal,Never Knew Love Like This,54,20,13,,,,
33,down,Sade,Your Love Is King,20,1,100,,,,
34,-,Lionel Richie,Hello,-,2,86,,,,
35,-,Stevie Wonder,Lately,-,1,117,,,,
36,up,Amy Winehouse,Rehab,89,1,111,,,,
37,up,Lionel Richie,Stuck On You,97,2,116,,,,
38,up,Lionel Richie,"Say You, Say Me",42,1,128,,,,
39,up,Sade,Smooth Operator,80,34,10,,,,
40,up,Mariah Carey,My All,86,3,30,,,,
41,up,Hi-Gloss,You'll Never Know,72,2,30,,,,
42,-,Diana Ross,Upside Down,-,8,31,,,,
43,down,Boyz II Men,End of the Road,27,1,174,,,,
44,-,The Manhattans,Hurt,-,12,23,,,,
45,up,Whitney Houston,One Moment In Time (2000 Remaster),48,4,101,,,,
46,up,Luther Vandross,There's Nothing Better Than Love,88,1,86,,,,
47,-,Whitney Houston,You're Still My Man,-,1,79,,,,
48,down,"Earth, Wind & Fire",Boogie Wonderland,28,25,19,,,,
49,-,Diana King,Shy Guy,-,39,15,,,,
50,-,Tina Turner,Private Dancer (Single Edit),-,3,93,,,,
51,up,Stacy Lattisaw,Can't Stop Thinking About You,65,1,29,,,,
52,down,Whitney Houston,Saving All My Love for You,5,3,135,,,,
53,-,Heatwave,Always and Forever,-,6,59,,,,
54,down,The Spinners,Working My Way Back to You,39,2,118,,,,
55,-,Sylvester,You Make Me Feel (Mighty Real),-,48,25,,,,
56,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",92,2,81,,,,
57,down,Fat Larry's Band,Zoom,3,1,91,,,,
58,-,Atlantic Starr,Always (Rerecorded),-,1,117,,,,
59,-,Lionel Richie,Dancing On the Ceiling,-,1,110,,,,
60,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,51,1,156,,,,
61,up,Oleta Adams,Get Here,74,1,171,,,,
62,up,Amy Winehouse,Back to Black,100,2,95,,,,
63,-,Whitney Houston,Didn't We Almost Have It All,-,2,113,,,,
64,-,James Ingram,I Don't Have the Heart,-,2,70,,,,
65,-,The Pointer Sisters,I'm So Excited,-,1,44,,,,
66,-,Diana Ross,You Are Everything,-,1,74,,,,
67,down,Raydio,Jack and Jill,43,15,35,,,,
68,down,Brian McKnight,Back At One,10,1,40,,,,
69,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,1,17,,,,
70,-,Luther Vandross,Dance With My Father (Radio Version),-,1,115,,,,
71,down,Boney M.,Mary's Boy Child / Oh My Lord,29,1,41,,,,
72,down,The Commodores,Three Times a Lady,36,7,92,,,,
73,-,The Commodores,Nightshift,-,2,66,,,,
74,-,Chaka Khan,Through the Fire,-,1,57,,,,
75,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,75,1,,,,
76,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),9,2,145,,,,
77,-,Luther Vandross,Stop to Love,-,9,20,,,,
78,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,146,,,,
79,-,Imagination,Music and Lights,-,4,32,,,,
80,down,Otis Redding,(Sittin' On) The Dock of the Bay,75,1,168,,,,
81,-,Des'ree,You Gotta Be,-,1,34,,,,
82,-,Whitney Houston,Didn't We Almost Have It All,-,1,83,,,,
83,down,Macy Gray,I Try,8,1,86,,,,
84,down,James Ingram,Just Once (New Version),60,1,111,,,,
85,down,Mary J. Blige,Family Affair,22,21,7,,,,
86,up,Patti LaBelle,"Love, Need and Want You",94,5,47,,,,
87,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,40,5,,,,
88,down,Kool & The Gang,Cherish,52,1,171,,,,
89,down,Smokey Robinson,Just To See Her,56,5,65,,,,
90,-,Imagination,Just an Illusion,-,10,41,,,,
91,down,The Pointer Sisters,He's So Shy,79,15,9,,,,
92,-,Lionel Richie,Truly,-,2,103,,,,
93,down,Diana Ross,All of My Life,16,6,37,,,,
94,-,Kool & The Gang,Cherish,-,7,7,,,,
95,down,Mariah Carey,Vision of Love,38,6,37,,,,
96,down,Mariah Carey,Love Takes Time,63,11,28,,,,
97,down,Randy Crawford,Rainy Night In Georgia,69,1,142,,,,
98,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,2,47,,,,
99,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,92,,,,
100,down,Otis Redding,(Sittin' On) The Dock of the Bay,23,1,104,,,,
