Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),16,1,9,,,,
2,up,Aretha Franklin,I Say a Little Prayer,7,2,33,,,,
3,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),51,2,65,,,,
4,up,Barry White,Just the Way You Are,78,1,9,,,,
5,up,Gladys Knight & The Pips,Midnight Train to Georgia,13,5,37,,,,
6,down,Womack & Womack,Teardrops,5,1,86,,,,
7,up,Sade,Smooth Operator,25,1,54,,,,
8,up,Aretha Franklin,I Say a Little Prayer,46,2,79,,,,
9,down,Tina Turner,What's Love Got To Do With It,8,1,89,,,,
10,down,Boyz II Men,End of the Road (A Cappella),2,2,14,,,,
11,down,Oleta Adams,Get Here,3,1,94,,,,
12,up,Randy Crawford,Rainy Night In Georgia,49,1,51,,,,
13,up,Randy Crawford,One Day I'll Fly Away,31,1,97,,,,
14,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,19,1,85,,,,
15,up,Otis Redding,(Sittin' On) The Dock of the Bay,29,1,85,,,,
16,up,Atlantic Starr,Always (Rerecorded),87,1,75,,,,
17,up,Prince & The Revolution,Kiss (Extended Version),62,3,29,,,,
18,-,Aretha Franklin,Respect,-,5,28,,,,
19,up,Luther Vandross,Never Too Much,77,1,47,,,,
20,up,Billy Paul,Me and Mrs. Jones,22,8,19,,,,
21,-,Alexander O'Neal,If You Were Here Tonight,-,10,26,,,,
22,up,Fat Larry's Band,Zoom,44,1,71,,,,
23,up,Marvin Gaye,I Heard It Through the Grapevine,54,7,14,,,,
24,up,Lionel Richie,My Destiny,35,1,90,,,,
25,up,Lionel Richie,Penny Lover (Single Version),28,3,47,,,,
26,up,Otis Redding,(Sittin' On) The Dock of the Bay,38,1,63,,,,
27,-,Macy Gray,I Try,-,1,34,,,,
28,up,Barry White,"You're the First, The Last, My Everything",72,2,63,,,,
29,down,Ben E. King,Stand By Me,10,1,84,,,,
30,-,Anita Baker,Sweet Love,-,1,86,,,,
31,-,Seal,Kiss from a Rose,-,3,22,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),32,1,57,,,,
33,-,Whitney Houston,Didn't We Almost Have It All,-,2,58,,,,
34,down,Boyz II Men,End of the Road,24,1,78,,,,
35,up,DeBarge,Who's Holding Donna Now?,91,3,12,,,,
36,up,Lionel Richie,Dancing On the Ceiling,40,1,76,,,,
37,up,Aretha Franklin,Respect,67,3,16,,,,
38,down,The Commodores,Sail On (Single Version),37,17,10,,,,
39,-,Lionel Richie,"Say You, Say Me",-,1,56,,,,
40,-,Hot Chocolate,So You Win Again,-,13,21,,,,
41,down,Seal,Crazy,17,1,45,,,,
42,-,The Tony Rich Project,Nobody Knows,-,11,31,,,,
43,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,25,10,,,,
44,up,Al Green,Tired of Being Alone,96,33,13,,,,
45,down,Van Wilder,boulot,26,10,6,,,,
46,-,Lionel Richie,The Only One,-,2,20,,,,
47,-,Gregory Abbott,Shake You Down,-,3,56,,,,
48,up,Chaka Khan,I'm Every Woman,56,4,71,,,,
49,up,Bill Withers,Lovely Day,92,1,47,100,2020-04-05,98,2020-04-12
50,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,50,3,,,,
51,-,Marvin Gaye,What's Going On,-,8,17,,,,
52,up,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),93,4,48,,,,
53,down,Lionel Richie,All Night Long (All Night) [Single Version],4,1,92,,,,
54,up,Jackie Wilson,I Get the Sweetest Feeling,74,2,70,,,,
55,-,Lionel Richie,Three Times a Lady (Live),-,6,38,,,,
56,down,Prince,1999 (Edit),34,1,53,,,,
57,down,Ben E. King,Stand By Me,6,2,68,,,,
58,up,The Chi-Lites,Homely Girl,90,2,49,,,,
59,down,Whitney Houston,How Will I Know (2000 Remaster),15,1,22,,,,
60,-,Four Tops,When She Was My Girl,-,23,15,,,,
61,-,Heatwave,Always and Forever,-,6,16,,,,
62,-,Mary J. Blige & George Michael,As (Bonus Track),-,2,22,,,,
63,down,Sade,Your Love Is King,61,1,45,,,,
64,down,Dusty Springfield,Son of a Preacher Man,53,4,56,,,,
65,-,James Ingram,Yah Mo B There,-,7,30,,,,
66,up,The Chi-Lites,Oh Girl,76,16,3,,,,
67,-,Marvin Gaye,Let's Get It On,-,4,26,,,,
68,up,Peaches & Herb,Reunited,95,1,31,,,,
69,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,69,4,,,,
70,-,TLC,Waterfalls,-,1,58,,,,
71,-,Brian McKnight,Back At One,-,1,3,,,,
72,-,Ike Turner & Tina Turner,River Deep Mountain High,-,72,2,,,,
73,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,51,,,,
74,-,Diana Ross,Ain't No Mountain High Enough,-,17,26,,,,
75,down,Stevie Wonder,Isn't She Lovely,45,2,49,,,,
76,down,Candi Staton,Young Hearts Run Free,20,9,24,,,,
77,down,Jeffrey Osborne,Stay With Me Tonight (Live),30,26,6,,,,
78,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,19,,,,
79,-,Sister Sledge,He's the Greatest Dancer,-,4,10,,,,
80,down,Atlantic Starr,Secret Lovers (Rerecorded),18,1,83,,,,
81,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,2,,,,
82,-,Eugene Wilde,Gotta Get You Home Tonight,-,46,6,,,,
83,down,Luther Vandross,So Amazing,70,1,29,,,,
84,up,En Vogue,Don't Let Go (Love),86,3,15,,,,
85,-,The Pointer Sisters,I'm So Excited,-,1,34,,,,
86,down,James Ingram,Just Once (New Version),36,1,30,,,,
87,-,The Manhattans,Hurt,-,5,4,,,,
88,down,The Commodores,Easy,21,1,68,,,,
89,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,23,,,,
90,down,Mark Morrison & Seeb,Return of the Mack (Seeb Remix),9,9,6,,,,
91,-,Jackie Wilson,I Don't Want to Lose You,-,9,21,,,,
92,down,Lionel Richie,"Love, Oh Love",68,1,6,,,,
93,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,71,5,,,,
94,down,Charles & Eddie,Would I Lie To You?,58,13,9,,,,
95,-,Billy Ocean,Suddenly,-,4,41,,,,
96,-,Mary Wells,My Guy (Re-Recorded),-,17,10,,,,
97,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,76,,,,
98,down,Barry White,"Can't Get Enough of Your Love, Babe",69,10,25,,,,
99,-,Fontella Bass,Rescue Me,-,5,13,,,,
100,-,Michael Jackson,One Day In Your Life,-,7,15,,,,
