Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kool & The Gang,Joanna (Single Version),-,1,28,,,,
2,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),83,2,40,,,,
3,up,Wendy Moten,Come In Out of the Rain,13,1,81,,,,
4,up,Seal,Kiss from a Rose,22,1,151,,,,
5,up,Mariah Carey,One Sweet Day,7,3,28,,,,
6,up,Smokey Robinson,Being With You (Single Version),48,1,149,,,,
7,up,Roberta Flack & Donny Hathaway,Where Is the Love,51,7,13,,,,
8,-,Randy Crawford,Rainy Night In Georgia,-,1,121,,,,
9,up,Lionel Richie,Lady,89,9,10,,,,
10,up,Lionel Richie,You Are,72,2,29,,,,
11,up,Atlantic Starr,Secret Lovers (Rerecorded),59,1,155,,,,
12,-,エル・デバージ,Special,-,12,1,,,,
13,up,Boyz II Men,End of the Road,30,1,149,,,,
14,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,21,14,13,,,,
15,up,Gladys Knight & The Pips,Midnight Train to Georgia,79,5,81,,,,
16,up,Luther Vandross,Give Me the Reason,49,8,36,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,139,,,,
18,-,Gladys Knight & Gladys Knight & The Pips,Operator,-,18,2,,,,
19,up,Lionel Richie,Running With the Night,52,19,7,,,,
20,-,Aretha Franklin,I Say a Little Prayer,-,2,75,,,,
21,up,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),32,8,21,,,,
22,up,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],75,6,22,,,,
23,up,Prince,1999 (Edit),56,1,101,,,,
24,up,Prince,The Most Beautiful Girl in the World,28,1,60,,,,
25,-,Billy Preston & Syreeta,With You I'm Born Again,-,6,25,,,,
26,down,Lionel Richie,Love Will Find a Way,3,2,80,,,,
27,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,6,19,,,,
28,up,Barry White,Just the Way You Are,35,1,50,,,,
29,up,Luther Vandross,Here and Now (Live),66,1,24,,,,
30,down,Stevie Wonder,Lately,4,1,100,,,,
31,down,Amy Winehouse,Back to Black,9,2,75,,,,
32,-,Aretha Franklin,Lover Come Back to Me,-,32,1,,,,
33,down,Lisa Lisa & Cult Jam,All Cried Out,24,1,6,,,,
34,-,The Commodores,Easy,-,1,110,,,,
35,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,61,,,,
36,-,Sade,Hang on to Your Love,-,6,21,,,,
37,up,Whitney Houston,Didn't We Almost Have It All,92,1,63,,,,
38,down,Whitney Houston,Saving All My Love for You,36,3,111,,,,
39,down,Billy Paul,Me and Mrs. Jones,11,11,9,,,,
40,up,The Spinners,Working My Way Back to You,53,2,94,,,,
41,-,Gregory Abbott,Shake You Down,-,2,37,,,,
42,-,The Jets,You Got It All,-,1,68,,,,
43,down,Natalie Cole,Starting Over Again,34,1,25,,,,
44,-,"Earth, Wind & Fire",Boogie Wonderland,-,25,9,,,,
45,down,Whitney Houston,I Have Nothing (2000 Remaster),20,1,128,,,,
46,-,Gladys Knight,Licence to Kill (Live),-,20,12,,,,
47,-,Jeffrey Osborne,We're Going All the Way,-,3,31,,,,
48,down,Whitney Houston,I'm Every Woman,26,1,86,,,,
49,down,Randy Crawford,One Day I'll Fly Away,12,1,175,,,,
50,down,The Stylistics,You Make Me Feel Brand New,17,2,32,,,,
51,up,Lionel Richie,Do It to Me (Single Radio Edit),67,3,8,,,,
52,down,The Jets,Make It Real,50,1,44,,,,
53,-,Bill Withers,Oh Yeah!,-,9,14,,,,
54,-,Kool & The Gang,Cherish,-,54,3,,,,
55,down,Anita Baker,Sweet Love,46,1,137,,,,
56,-,Lisa Stansfield,All Woman,-,1,28,,,,
57,-,Atlantic Starr,Always (Rerecorded),-,1,106,,,,
58,down,Imagination,Music and Lights,14,4,19,,,,
59,down,Lionel Richie,"Say You, Say Me",39,1,108,,,,
60,-,Monica,Angel of Mine (Instrumental),-,53,6,,,,
61,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,35,11,,,,
62,down,Michael Jackson,Human Nature,18,6,55,,,,
63,-,Fat Larry's Band,Zoom,-,1,75,,,,
64,-,Freddie Jackson,You Are My Lady,-,1,71,,,,
65,up,Sade,No Ordinary Love,91,15,23,,,,
66,-,Oleta Adams,Get Here,-,1,155,,,,
67,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,35,,,,
68,-,Billy Ocean,Red Light Spells Danger,-,2,3,,,,
69,down,Leon Haywood,Don't Push It Don't Force It,60,60,10,,,,
70,down,James Ingram,I Don't Have the Heart,2,2,51,,,,
71,-,Des'ree,You Gotta Be,-,1,32,,,,
72,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,89,,,,
73,up,Diana Ross,You Are Everything,96,1,56,,,,
74,up,Sade,Smooth Operator,74,1,97,,,,
75,-,Patti LaBelle,If You Asked Me To (Single Version),-,9,30,,,,
76,up,Amy Winehouse,Rehab,86,1,94,,,,
77,-,Patti LaBelle,"Love, Need and Want You",-,5,28,,,,
78,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,1,5,,,,
79,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,2,21,,,,
80,-,Stevie Wonder,Part-Time Lover,-,8,46,,,,
81,-,Prince & The Revolution,Kiss (Extended Version),-,3,45,,,,
82,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,4,18,,,,
83,-,Kashif & Dionne Warwick,Reservations for Two,-,24,18,,,,
84,-,Louis Armstrong,What A Wonderful World,-,46,3,,,,
85,down,The Chi-Lites,Oh Girl,65,1,4,,,,
86,-,Sister Sledge,We Are Family,-,2,50,,,,
87,-,Baccara,"Yes Sir, I Can Boogie",-,47,10,,,,
88,-,Whitney Houston,Didn't We Almost Have It All,-,2,99,,,,
89,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,87,,,,
90,down,Diana Ross & Lionel Richie,Endless Love,25,2,95,,,,
91,down,Smokey Robinson,Tracks of My Tears (Live),55,10,6,,,,
92,down,K-Ci & JoJo,All My Life,77,4,27,,,,
93,-,Lionel Richie,Love Will Conquer All,-,2,36,,,,
94,down,DeBarge,Love Me In a Special Way,88,8,13,,,,
95,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,9,27,,,,
96,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,148,,,,
97,down,Imagination,Just an Illusion,15,10,23,,,,
98,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,2,27,,,,
99,down,Lionel Richie,My Love,16,3,14,,,,
100,down,The Real Thing,You to Me Are Everything,99,9,31,,,,
