Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Redding,(Sittin' On) The Dock of the Bay,64,1,0,,,,
2,up,Barry White,"You're the First, The Last, My Everything",2,2,0,,,,
3,-,Seal,Kiss from a Rose,-,1,0,,,,
4,up,Chaka Khan,I'm Every Woman,4,4,0,,,,
5,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,5,0,,,,
6,up,Sade,Smooth Operator (Single Version),8,1,0,,,,
7,up,John Legend,All of Me,19,1,0,,,,
8,-,Sade,Your Love Is King,-,1,0,,,,
9,down,Sade,Your Love Is King,5,1,0,,,,
10,down,Womack & Womack,Teardrops,9,1,0,,,,
11,-,Sade,Smooth Operator,-,1,0,,,,
12,up,Sister Sledge,We Are Family,65,2,0,,,,
13,down,Lionel Richie,My Destiny,6,1,0,,,,
14,-,Level 42,The Chinese Way (Live),-,14,0,,,,
15,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),20,1,0,,,,
16,-,Timmy Thomas,Why Can't We Live Together,-,16,0,,,,
17,up,Marvin Gaye,Sexual Healing,47,1,0,,,,
18,down,The Real Thing,You to Me Are Everything,12,9,0,,,,
19,down,Whitney Houston,Saving All My Love for You,16,3,0,,,,
20,up,Fat Larry's Band,Zoom,21,1,0,,,,
21,down,Bill Withers,Lovely Day,7,1,0,100,2020-04-05,98,2020-04-12
22,down,Ben E. King,Stand By Me,11,1,0,,,,
23,up,Randy Crawford,Rainy Night In Georgia,45,1,0,,,,
24,down,Jackie Wilson,I Get the Sweetest Feeling,10,2,0,,,,
25,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,0,,,,
26,up,Whitney Houston,Didn't We Almost Have It All,33,2,0,,,,
27,up,Whitney Houston,It's Not Right But It's Okay,69,27,0,,,,
28,up,Randy Crawford,One Day I'll Fly Away,51,1,0,,,,
29,-,Kool & The Gang,Straight Ahead,-,29,0,,,,
30,-,Aretha Franklin,I Say a Little Prayer,-,2,0,,,,
31,up,The Spinners,Working My Way Back to You,38,3,0,,,,
32,up,Dusty Springfield,Son of a Preacher Man,58,4,0,,,,
33,up,The S.O.S. Band,Just Be Good to Me,61,13,0,,,,
34,up,Lionel Richie,Three Times a Lady (Live),74,34,0,,,,
35,up,Whitney Houston,Greatest Love of All (2000 Remaster),66,1,0,,,,
36,-,Maze,Joy and Pain,-,36,0,,,,
37,up,Smokey Robinson,Being With You (Single Version),73,1,0,,,,
38,-,Al Green,Tired of Being Alone,-,33,0,,,,
39,-,Marvin Gaye,What's Going On,-,7,0,,,,
40,up,Diana Ross,Ain't No Mountain High Enough,42,17,0,,,,
41,down,Sister Sledge,Thinking of You,13,4,0,,,,
42,up,Tavares,Don't Take Away the Music (Rerecorded),50,22,0,,,,
43,up,Tina Turner,Let's Stay Together,52,1,0,,,,
44,up,Stevie Wonder,If You Really Love Me,56,1,0,,,,
45,down,Randy Crawford,You Might Need Somebody,44,3,0,,,,
46,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,95,1,0,,,,
47,-,Phyllis Nelson,I Like You,-,2,0,,,,
48,down,Fat Larry's Band,Zoom,1,1,0,,,,
49,down,The Temptations,My Girl,28,28,0,,,,
50,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),89,2,0,,,,
51,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,0,,,,
52,down,Patti Austin & James Ingram,"Baby, Come To Me",34,6,0,,,,
53,-,Diana Ross & The Supremes,Hey Baby (Version 1),-,53,0,,,,
54,up,Curtis Mayfield,Move On Up (Extended Version),62,37,0,,,,
55,-,Terence Trent D'Arby,Sign Your Name,-,5,0,,,,
56,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,76,12,0,,,,
57,down,Lou Rawls,You'll Never Find Another Love Like Mine,27,6,0,,,,
58,down,Al Green,Let's Stay Together,54,32,0,,,,
59,-,The Commodores,Sail On (Single Version),-,17,0,,,,
60,down,Bobby Hebb,Sunny,15,15,0,,,,
61,down,Dionne Warwick,Walk On By (Live),30,6,0,,,,
62,down,Jackie Wilson,I Don't Want to Lose You,46,9,0,,,,
63,-,The Isley Brothers,Harvest for the World,-,37,0,,,,
64,up,Billy Paul,Me and Mrs. Jones,97,8,0,,,,
65,-,TLC,Unpretty,-,1,0,,,,
66,up,Luther Vandross,Never Too Much,84,1,0,,,,
67,-,CeCe Peniston,Finally (Choice Mix),-,39,0,,,,
68,up,Miele,Night Rhythm,87,17,0,,,,
69,down,Marvin Gaye,Let's Get It On,40,4,0,,,,
70,down,Jeffrey Osborne,On The Wings Of Love,14,1,0,,,,
71,down,Lionel Richie,"Say You, Say Me",29,1,0,,,,
72,-,Janet Jackson,"When I Think of You (David Morales House Mix '95 Uk 7"" Edit)",-,59,0,,,,
73,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",93,65,0,,,,
74,down,Brenda Russell,Piano In the Dark (Edit),60,12,0,,,,
75,up,George McCrae,Rock Your Baby (Rerecorded),94,11,0,,,,
76,-,Tavares,Don't Take Away the Music,-,26,0,,,,
77,up,Roberta Flack & Donny Hathaway,Where Is the Love,100,20,0,,,,
78,-,Evelyn Thomas,High Energy,-,30,0,,,,
79,-,Freda Payne,Band of Gold,-,34,0,,,,
80,-,The Drifters,Come On Over to My Place,-,24,0,,,,
81,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,1,0,,,,
82,down,Chaka Khan,Ain't Nobody,17,6,0,,,,
83,-,The Hues Corporation,Rock the Boat,-,3,0,,,,
84,-,Jocelyn Brown,Somebody Else's Guy,-,33,0,,,,
85,down,Luther Vandross,Dance With My Father (Radio Version),80,1,0,,,,
86,-,Freda Payne,Band of Gold,-,12,0,,,,
87,-,Billy Ocean,Suddenly,-,4,0,,,,
88,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),23,7,0,,,,
89,down,Bill Withers,Lean On Me,36,4,0,52,2020-04-05,52,2020-04-05
90,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),53,13,0,,,,
91,-,Sam Cooke,(What A) Wonderful World,-,43,0,,,,
92,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,0,,,,
93,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,38,0,,,,
94,down,The Staple Singers,If You're Ready (Come Go With Me),41,18,0,,,,
95,-,The Commodores,Still (Single Version),-,33,0,,,,
96,down,Dionne Warwick,Do You Know the Way to San Jose,75,36,0,,,,
97,-,Lionel Richie,Hello,-,2,0,,,,
98,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,18,0,,,,
99,-,Lionel Richie,Stuck On You,-,2,0,,,,
100,-,Lionel Richie,Three Times a Lady (Live),-,6,0,,,,
