Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Pointer Sisters,I'm So Excited,-,1,1,,,,
2,-,Oleta Adams,Get Here,-,1,9,,,,
3,up,Smokey Robinson,Being With You (Single Version),45,1,13,,,,
4,up,Lionel Richie,Stuck On You,5,2,9,,,,
5,up,Tina Turner,What's Love Got To Do With It,7,1,9,,,,
6,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,9,,,,
7,down,Gladys Knight,Midnight Train to Georgia,3,1,10,,,,
8,up,Kool & The Gang,Cherish,21,1,5,,,,
9,down,Ben E. King,Stand By Me,8,1,13,,,,
10,up,Whitney Houston,Didn't We Almost Have It All,14,2,11,,,,
11,up,John Legend,All of Me,12,1,8,,,,
12,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,11,,,,
13,up,Jeffrey Osborne,On The Wings Of Love,46,1,2,,,,
14,-,Amy Winehouse,Rehab,-,1,2,,,,
15,down,Whitney Houston,I Have Nothing (2000 Remaster),4,1,12,,,,
16,up,Lionel Richie,Dancing On the Ceiling,23,1,6,,,,
17,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,7,2,,,,
18,up,Womack & Womack,Teardrops,57,1,12,,,,
19,up,Luther Vandross,Never Too Much,86,1,8,,,,
20,up,Jackie Wilson,I Get the Sweetest Feeling,43,2,9,,,,
21,-,Tina Turner & Bryan Adams,It's Only Love,-,21,1,,,,
22,-,Chaka Khan,Ain't Nobody,-,6,2,,,,
23,-,Seal,Kiss from a Rose,-,1,7,,,,
24,down,The Commodores,Easy,6,1,6,,,,
25,down,Sade,Smooth Operator (Single Version),1,1,6,,,,
26,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,49,1,12,,,,
27,-,Diana Ross,You Are Everything,-,1,1,,,,
28,up,Stephanie Mills,Never Knew Love Like This Before,71,1,6,,,,
29,-,Whitney Houston,Saving All My Love for You,-,2,6,,,,
30,up,Stevie Wonder,Superstition,62,3,2,,,,
31,down,Tina Turner,Let's Stay Together,26,1,8,,,,
32,up,Al Green,Let's Stay Together,80,32,3,,,,
33,-,Arthur Conley,Sweet Soul Music,-,33,6,,,,
34,down,The Spinners,Working My Way Back to You,32,2,7,,,,
35,up,Alexander O'Neal,If You Were Here Tonight,48,10,6,,,,
36,-,Diana Ross & Lionel Richie,Endless Love,-,2,4,,,,
37,-,Peaches & Herb,Reunited,-,1,6,,,,
38,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,20,2,,,,
39,down,Dusty Springfield,Son of a Preacher Man,11,4,4,,,,
40,-,Stevie Wonder,Isn't She Lovely,-,2,8,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),64,5,8,,,,
42,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,4,,,,
43,down,Barry White,"You're the First, The Last, My Everything",27,2,11,,,,
44,-,Aretha Franklin,I Say a Little Prayer,-,2,5,,,,
45,up,Prince,Little Red Corvette (Dance Mix),47,1,2,,,,
46,down,Patti Austin & James Ingram,"Baby, Come To Me",38,6,4,,,,
47,-,Billy Paul,Me and Mrs. Jones,-,8,3,,,,
48,-,Eddie Holman,Hey There Lonely Girl,-,16,4,,,,
49,-,Whitney Houston,I'm Every Woman,-,1,2,,,,
50,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,27,2,,,,
51,up,Anita Baker,Sweet Love,69,1,10,,,,
52,-,Lionel Richie,My Destiny,-,1,9,,,,
53,-,Miele,Night Rhythm,-,17,2,,,,
54,-,Gregory Abbott,Shake You Down,-,3,2,,,,
55,-,Candi Staton,Young Hearts Run Free,-,9,3,,,,
56,up,Billy Ocean,There'll Be Sad Songs (To Make You Cry),77,7,9,,,,
57,-,Mary J. Blige,Reminisce,-,46,1,,,,
58,-,Rufus Thomas,Walking the Dog,-,58,1,,,,
59,-,Tina Turner,Private Dancer (Single Edit),-,3,6,,,,
60,up,Stevie Wonder,If You Really Love Me,85,1,10,,,,
61,-,Four Tops,Baby I Need Your Loving,-,43,3,,,,
62,-,Prince,When Doves Cry (Edit),-,6,1,,,,
63,down,Randy Crawford,One Day I'll Fly Away,36,1,12,,,,
64,down,The S.O.S. Band,Just Be Good to Me,13,13,4,,,,
65,down,Otis Redding,(Sittin' On) The Dock of the Bay,41,1,6,,,,
66,down,The Real Thing,You To Me Are Everything,50,4,3,,,,
67,-,Sly & The Family Stone,Everyday People,-,67,1,,,,
68,-,Rose Royce,Wishing On a Star,-,20,2,,,,
69,-,Fontella Bass,Rescue Me,-,5,9,,,,
70,down,Phyllis Nelson,I Like You,37,2,8,,,,
71,-,Roberta Flack,The First Time Ever I Saw Your Face,-,11,3,,,,
72,up,Sam Cooke,(What A) Wonderful World,94,43,2,,,,
73,-,Lionel Richie,Do It To Me,-,5,1,,,,
74,up,Smokey Robinson & The Miracles,I Second That Emotion,92,74,2,,,,
75,-,Patrice Rushen,Forget Me Nots,-,21,3,,,,
76,down,Hot Chocolate,So You Win Again,39,13,8,,,,
77,down,Lionel Richie,Hello,42,2,4,,,,
78,down,Gladys Knight,The Way We Were / Try to Remember,30,16,3,,,,
79,-,Prince,I Could Never Take the Place of Your Man,-,2,2,,,,
80,-,Sade,Your Love Is King,-,1,5,,,,
81,-,Curtis Mayfield,Move on Up,-,81,1,,,,
82,up,Diana Ross,Touch Me in the Morning,82,3,6,,,,
83,-,Bill Withers,Lean On Me,-,4,2,52,2020-04-05,52,2020-04-05
84,-,The Tymes,Ms. Grace,-,84,1,,,,
85,-,Player,Baby Come Back,-,59,2,,,,
86,-,Mica Paris,My One Temptation,-,2,7,,,,
87,-,Aretha Franklin,Respect,-,5,2,,,,
88,down,Sister Sledge,Thinking of You,84,4,8,,,,
89,-,Chaka Khan,I'm Every Woman,-,4,12,,,,
90,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),55,2,10,,,,
91,-,The Real Thing,Can't Get By Without You,-,29,3,,,,
92,-,Randy Crawford,Rainy Night In Georgia,-,1,6,,,,
93,up,Marvin Gaye,"Abraham, Martin & John",99,6,9,,,,
94,-,The Temptations,Get Ready,-,41,5,,,,
95,-,Chaka Khan,This Is My Night,-,29,3,,,,
96,-,The Blackbyrds,Walking In Rhythm,-,7,5,,,,
97,-,Gloria Gaynor,I Will Survive (Rerecorded),-,19,1,,,,
98,-,Chic,"Everybody Dance (12"" Mix)",-,29,1,,,,
99,-,Chairmen of the Board,Give Me Just a Little More Time (Tom Moulton remix),-,99,1,,,,
100,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,1,1,,,,
