Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Smooth Operator (Single Version),1,1,0,,,,
2,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),36,1,0,,,,
3,up,The Spinners,Working My Way Back to You,32,3,0,,,,
4,-,Amy Winehouse,Rehab,-,1,0,,,,
5,up,Chaka Khan,I'm Every Woman,5,4,0,,,,
6,up,Luther Vandross,Dance With My Father (Radio Version),29,1,0,,,,
7,up,Boyz II Men,I'll Make Love to You,51,2,0,,,,
8,up,The Commodores,Easy,19,1,0,,,,
9,down,Ben E. King,Stand By Me,2,1,0,,,,
10,up,Randy Crawford,Rainy Night In Georgia,21,1,0,,,,
11,-,Luther Vandross,So Amazing,-,1,0,,,,
12,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,0,,,,
13,-,Whitney Houston,Saving All My Love for You,-,2,0,,,,
14,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,0,,,,
15,up,Lionel Richie,"Say You, Say Me",18,1,0,,,,
16,down,John Legend,All of Me,3,1,0,,,,
17,down,Patti Austin & James Ingram,"Baby, Come To Me",6,6,0,,,,
18,down,Lionel Richie,My Destiny,4,1,0,,,,
19,-,The Isley Brothers,Summer Breeze,-,19,0,,,,
20,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,0,,,,
21,up,Anita Baker,Sweet Love,30,1,0,,,,
22,up,Craig David,Fill Me In (Radio Edit),100,13,0,,,,
23,down,Jeffrey Osborne,On The Wings Of Love,15,1,0,,,,
24,-,Sister Sledge,We Are Family,-,2,0,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),83,5,0,,,,
26,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,0,,,,
27,up,Sade,Your Love Is King,31,1,0,,,,
28,down,Aretha Franklin,I Say a Little Prayer,14,2,0,,,,
29,up,Hot Chocolate,It Started With a Kiss,98,10,0,,,,
30,up,Marvin Gaye,Let's Get It On,50,4,0,,,,
31,-,Tavares,Don't Take Away the Music,-,26,0,,,,
32,up,Dionne Warwick,Walk On By (Live),53,6,0,,,,
33,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,39,1,0,,,,
34,up,The Real Thing,You to Me Are Everything,58,9,0,,,,
35,down,Otis Redding,(Sittin' On) The Dock of the Bay,26,1,0,,,,
36,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,0,,,,
37,down,Randy Crawford,One Day I'll Fly Away,7,1,0,,,,
38,-,Al Green,Tired of Being Alone,-,33,0,,,,
39,up,CeCe Peniston,Finally (Choice Mix),66,39,0,,,,
40,down,Lionel Richie,Stuck On You,11,2,0,,,,
41,up,Oleta Adams,Get Here,71,1,0,,,,
42,up,Roberta Flack & Donny Hathaway,Where Is the Love,56,20,0,,,,
43,-,Mary Mary,Shackles (Praise You),-,38,0,,,,
44,down,Sister Sledge,Thinking of You,16,4,0,,,,
45,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,10,10,0,,,,
46,down,Michael Jackson,Human Nature,28,6,0,,,,
47,up,Rose Royce,Love Don’t Live Here Anymore,62,36,0,,,,
48,-,TLC,Unpretty,-,1,0,,,,
49,-,Rose Royce,Love Don't Live Here Anymore,-,17,0,,,,
50,-,Bill Withers,Lean On Me,-,4,0,52,2020-04-05,52,2020-04-05
51,-,Curtis Mayfield,Move On Up,-,3,0,,,,
52,-,Minnie Riperton,Lovin' You,-,16,0,,,,
53,-,Estelle,American Boy (feat. Kanye West),-,53,0,,,,
54,down,The Temptations,My Girl,17,17,0,,,,
55,-,The Temptations,My Girl,-,28,0,,,,
56,-,Smokey Robinson,Being With You (Single Version),-,1,0,,,,
57,-,Mark Morrison & Seeb,Return of the Mack (Seeb Remix),-,9,0,,,,
58,up,Dusty Springfield,Son of a Preacher Man,69,4,0,,,,
59,-,Janet Jackson,"When I Think of You (David Morales House Mix '95 Uk 7"" Edit)",-,59,0,,,,
60,-,Stevie Wonder,Isn't She Lovely,-,2,0,,,,
61,-,Fat Larry's Band,Zoom (2018 Version),-,61,0,,,,
62,-,Odyssey,Native New Yorker,-,25,0,,,,
63,-,The Brothers Johnson,Stomp!,-,49,0,,,,
64,down,Gladys Knight,Midnight Train to Georgia,25,1,0,,,,
65,-,The Drifters,Come On Over to My Place,-,24,0,,,,
66,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,0,,,,
67,up,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-recorded Version),80,15,0,,,,
68,-,Fat Larry's Band,Zoom,-,1,0,,,,
69,down,Fat Larry's Band,Zoom,42,1,0,,,,
70,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,0,,,,
71,up,Billy Ocean,Suddenly,90,4,0,,,,
72,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,0,,,,
73,-,Tina Turner,Let's Stay Together (Single Version),-,67,0,,,,
74,up,Tina Turner,Let's Stay Together,93,1,0,,,,
75,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),95,13,0,,,,
76,-,Sydney Youngblood,If Only I Could,-,20,0,,,,
77,-,The Isley Brothers,Harvest for the World (Prelude),-,41,0,,,,
78,-,Shalamar,I Can Make You Feel Good,-,78,0,,,,
79,-,Amy Winehouse,Back to Black,-,2,0,,,,
80,down,Miele,Night Rhythm,33,17,0,,,,
81,down,Stevie Wonder,If You Really Love Me,47,1,0,,,,
82,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),49,2,0,,,,
83,-,Marvin Gaye,What's Going On,-,7,0,,,,
84,-,Dusty Springfield,Son of a Preacher Man,-,26,0,,,,
85,down,Lionel Richie,Hello,70,2,0,,,,
86,-,The Commodores,Still (Single Version),-,33,0,,,,
87,down,The Commodores,Sail On (Single Version),35,17,0,,,,
88,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,0,,,,
89,down,Brenda Russell,Piano In the Dark (Edit),12,12,0,,,,
90,-,The S.O.S. Band,Just Be Good to Me,-,13,0,,,,
91,-,Stella Talpo,314,-,1,0,,,,
92,down,Seal,Kiss from a Rose,37,1,0,,,,
93,down,Arthur Conley,Sweet Soul Music,54,33,0,,,,
94,down,Jackie Wilson,I Get the Sweetest Feeling,55,2,0,,,,
95,-,Terence Trent D'Arby,Sign Your Name,-,5,0,,,,
96,-,Destiny's Child,Survivor (Edit),-,2,0,,,,
97,-,"Earth, Wind & Fire",Fantasy,-,28,0,,,,
98,-,The Drifters,Up On the Roof,-,33,0,,,,
99,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,99,0,,,,
100,-,Destiny's Child,Girl (Edit),-,100,0,,,,
