Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pointer Sisters,Slow Hand,2,1,18,,,,
2,up,Lionel Richie,Truly,53,2,111,,,,
3,down,Sade,Smooth Operator,1,1,123,,,,
4,up,Lionel Richie,Stuck On You,30,2,123,,,,
5,up,Randy Crawford,One Day I'll Fly Away,23,1,200,,,,
6,up,The Stylistics,You Make Me Feel Brand New,14,2,63,,,,
7,up,The Righteous Brothers,You've Lost That Lovin' Feelin',11,1,15,,,,
8,down,Kool & The Gang,Joanna,4,3,7,,,,
9,down,Diana Ross,You Are Everything,7,1,82,,,,
10,up,Luther Vandross,Dance With My Father (Radio Version),41,1,123,,,,
11,up,Whitney Houston,Where Do Broken Hearts Go?,31,1,79,,,,
12,up,Gregory Abbott,Shake You Down,12,3,76,,,,
13,down,Boyz II Men,End of the Road,5,1,182,,,,
14,down,Fat Larry's Band,Zoom,6,1,156,,,,
15,up,Jeffrey Osborne,On The Wings Of Love,52,1,142,,,,
16,up,Lionel Richie,Ballerina Girl,58,4,61,,,,
17,down,Luther Vandross,There's Nothing Better Than Love,3,1,94,,,,
18,up,Barry White,Just the Way You Are,32,2,68,,,,
19,down,Phyllis Nelson,Move Closer,16,2,5,,,,
20,up,Stephanie Mills,Never Knew Love Like This Before,85,1,129,,,,
21,up,James Ingram,Just Once (New Version),25,1,118,,,,
22,down,Diana Ross & Lionel Richie,Endless Love,9,2,123,,,,
23,down,Natalie Cole,Starting Over Again,18,1,52,,,,
24,down,James Ingram,I Don't Have the Heart,10,2,78,,,,
25,down,The Commodores,Nightshift,21,2,72,,,,
26,up,Whitney Houston,Saving All My Love for You,44,3,143,,,,
27,down,Lionel Richie,"Say You, Say Me",15,1,136,,,,
28,down,The Commodores,"Sail On (12"" Version)",13,5,42,,,,
29,up,James Ingram,One Hundred Ways (New Version),38,4,57,,,,
30,down,Whitney Houston,You're Still My Man,17,1,86,,,,
31,up,The Spinners,Working My Way Back to You,42,2,126,,,,
32,-,Sade,Your Love Is King,-,32,3,,,,
33,up,Prince,The Most Beautiful Girl in the World,80,1,91,,,,
34,up,John Legend,All of Me,68,1,161,,,,
35,down,Ben E. King,Stand By Me,24,1,185,,,,
36,down,Kool & The Gang,Cherish,20,1,27,,,,
37,down,Smokey Robinson,Being With You (Single Version),19,1,175,,,,
38,up,Seal,Kiss from a Rose,40,1,179,,,,
39,up,Anita Baker,Caught Up in the Rapture,64,2,48,,,,
40,down,Whitney Houston,Didn't We Almost Have It All,22,1,91,,,,
41,up,Natalie Cole,Someone That I Used To Love,70,1,70,,,,
42,up,Stevie Wonder,Isn't She Lovely,54,2,154,,,,
43,down,Aretha Franklin,I Say a Little Prayer,33,2,109,,,,
44,up,Prince,1999 (Edit),49,1,120,,,,
45,up,The Commodores,Easy,47,1,142,,,,
46,up,Luther Vandross,So Amazing,75,1,91,,,,
47,down,Dusty Springfield,Son of a Preacher Man,46,4,121,,,,
48,-,The Real Thing,You to Me Are Everything,-,9,59,,,,
49,up,Oleta Adams,Get Here,60,1,177,,,,
50,up,Whitney Houston,Didn't We Almost Have It All,55,2,118,,,,
51,up,Whitney Houston,How Will I Know (2000 Remaster),51,1,82,,,,
52,up,Anita Baker,Sweet Love,62,1,166,,,,
53,up,Lionel Richie,Dancing On the Ceiling,95,1,116,,,,
54,up,Kool & The Gang,Cherish,57,1,178,,,,
55,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,148,,,,
56,up,Whitney Houston,One Moment In Time (2000 Remaster),63,4,108,,,,
57,up,Amy Winehouse,Rehab,77,1,117,,,,
58,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),34,2,153,,,,
59,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,24,45,,,,
60,up,The Commodores,Three Times a Lady,91,7,95,,,,
61,up,Otis Redding,(Sittin' On) The Dock of the Bay,94,1,110,,,,
62,-,Randy Crawford,Rainy Night In Georgia,-,1,145,,,,
63,down,Karyn White,Superwoman,8,7,26,,,,
64,up,Lionel Richie,Hello,74,2,92,,,,
65,down,Amy Winehouse,Back to Black,48,2,102,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,1,112,,,,
67,-,Gwen Guthrie,Ain't Nothin' Goin' On But the Rent,-,67,2,,,,
68,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,2,54,,,,
69,-,Lionel Richie,You Are (Single Edit),-,4,42,,,,
70,-,Sam Cooke,(What A) Wonderful World,-,43,18,,,,
71,down,Mariah Carey,One Sweet Day,61,3,37,,,,
72,-,Percy Sledge,When a Man Loves a Woman,-,1,45,,,,
73,down,The Real Thing,You to Me Are Everything,50,36,13,,,,
74,down,Fat Larry's Band,Zoom,59,1,99,,,,
75,down,Atlantic Starr,Always (Rerecorded),43,1,123,,,,
76,down,Tina Turner,What's Love Got To Do With It,39,1,170,,,,
77,up,Sylvester,You Make Me Feel (Mighty Real),78,48,29,,,,
78,up,Stevie Wonder,Part-Time Lover,97,8,51,,,,
79,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,118,,,,
80,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,97,,,,
81,-,Stevie Wonder,I Ain't Gonna Stand For It,-,17,18,,,,
82,down,Patti Austin & James Ingram,"Baby, Come To Me",66,6,53,,,,
83,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,20,27,,,,
84,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),79,7,63,,,,
85,-,Amy Winehouse,Love Is a Losing Game,-,1,3,,,,
86,-,Womack & Womack,Teardrops,-,1,146,,,,
87,down,Whitney Houston,I Have Nothing (2000 Remaster),27,1,161,,,,
88,-,Billy Ocean,Love Really Hurts Without You,-,25,15,,,,
89,down,Diana Ross,Ain't No Mountain High Enough,86,13,22,,,,
90,-,Des'ree,You Gotta Be,-,1,36,,,,
91,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,63,6,,,,
92,down,Barry White,Just the Way You Are (Single Version),28,1,50,,,,
93,-,Mariah Carey,Vision of Love,-,6,39,,,,
94,-,The Stylistics & Van McCoy,Let's Put It All Together,-,72,2,,,,
95,-,Tina Turner,Private Dancer (Single Edit),-,3,97,,,,
96,-,James Ingram,Yah Mo B There,-,7,49,,,,
97,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,55,2,,,,
98,-,The Chi-Lites,Homely Girl,-,2,59,,,,
99,-,Aretha Franklin,Respect,-,3,37,,,,
100,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,35,,,,
