Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rounder Girls,When a Man Loves a Woman,-,1,1,,,,
2,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,10,,,,
3,up,Otis Redding,(Sittin' On) The Dock of the Bay,42,1,5,,,,
4,-,Alicia Keys,If I Ain't Got You,-,4,1,,,,
5,up,Chris Brown,"Deuces (Remix) [feat. Drake, T.I., Kanye West, Fabolous, Rick Ross & André 3000]",22,5,3,,,,
6,-,Lionel Richie,Ballerina Girl,-,6,6,,,,
7,-,Lionel Richie,"Say You, Say Me",-,1,5,,,,
8,up,Atlantic Starr,Secret Lovers (Rerecorded),10,1,9,,,,
9,up,Barry White,"You're the First, The Last, My Everything",16,2,9,,,,
10,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,4,,,,
11,-,Bill Withers,Lovely Day,-,1,8,100,2020-04-05,98,2020-04-12
12,up,Lionel Richie,Stuck On You,45,2,7,,,,
13,up,Womack & Womack,Teardrops,25,1,10,,,,
14,up,Ben E. King,Stand By Me,31,1,11,,,,
15,up,John Legend,All of Me,15,1,6,,,,
16,up,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),76,4,4,,,,
17,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,8,,,,
18,up,Dusty Springfield,Son of a Preacher Man,66,4,2,,,,
19,up,Harold Melvin & The Blue Notes,The Love I Lost,36,17,3,,,,
20,down,Stevie Wonder,If You Really Love Me,1,1,8,,,,
21,up,Chaka Khan,I'm Every Woman,29,4,11,,,,
22,up,Sade,Smooth Operator (Single Version),23,1,4,,,,
23,up,Randy Crawford,One Day I'll Fly Away,60,1,10,,,,
24,up,Marvin Gaye,Sexual Healing,85,1,11,,,,
25,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,80,1,10,,,,
26,-,The Real Thing,You To Me Are Everything,-,4,1,,,,
27,down,Boyz II Men,End of the Road,9,1,2,,,,
28,down,Lou Rawls,You'll Never Find Another Love Like Mine,19,6,4,,,,
29,up,Atlantic Starr,Always (Rerecorded),46,1,8,,,,
30,down,Lionel Richie,Dancing On the Ceiling,5,1,4,,,,
31,up,Sade,Smooth Operator,86,1,11,,,,
32,down,Tina Turner,Let's Stay Together,8,1,6,,,,
33,up,Anita Baker,Sweet Love,61,1,8,,,,
34,-,Barry White,You See the Trouble With Me,-,25,3,,,,
35,down,The S.O.S. Band,Just Be Good to Me,28,13,2,,,,
36,-,Dobie Gray,Drift Away (Rerecorded),-,8,1,,,,
37,up,Seal,Kiss from a Rose,77,1,6,,,,
38,-,Bill Withers,Lovely Day (Remastered),-,38,1,,,,
39,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),90,2,8,,,,
40,down,Stephanie Mills,Never Knew Love Like This Before,17,1,4,,,,
41,up,Patti Austin & James Ingram,"Baby, Come To Me",73,6,2,,,,
42,up,Lou Rawls,You'll Never Find Another Love Like Mine (Live),58,14,3,,,,
43,-,Chic,Everybody Dance,-,7,5,,,,
44,down,Dionne Warwick,Walk On By (Live),30,6,7,,,,
45,-,Stevie Wonder,Part-Time Lover,-,8,5,,,,
46,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,3,,,,
47,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,2,,,,
48,-,Percy Sledge,When a Man Loves a Woman,-,1,7,,,,
49,-,Stevie Wonder,Superstition,-,6,1,,,,
50,down,Whitney Houston,I Have Nothing (2000 Remaster),7,1,10,,,,
51,-,アイズレー・ブラザーズ,Harvest for the World,-,51,2,,,,
52,-,The Detroit Emeralds,Feel the Need In Me,-,10,1,,,,
53,up,Lionel Richie,Three Times a Lady (Live),72,6,7,,,,
54,down,Sade,Your Love Is King,4,1,4,,,,
55,-,Lionel Richie,Hello,-,2,2,,,,
56,up,Prince,U Got the Look (Long Look),97,17,2,,,,
57,-,Luther Vandross,Hit It Again (feat. Queen Latifah),-,57,1,,,,
58,down,Phyllis Nelson,I Like You,20,2,6,,,,
59,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,55,12,4,,,,
60,-,Stevie Wonder,Lately,-,1,6,,,,
61,down,Tina Turner,What's Love Got To Do With It,24,1,7,,,,
62,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-recorded Version),-,15,4,,,,
63,-,Gladys Knight,The Way We Were / Try to Remember,-,16,1,,,,
64,-,Stevie Wonder,Isn't She Lovely,-,2,7,,,,
65,-,The Isley Brothers,Harvest for the World,-,37,2,,,,
66,-,The Hues Corporation,Rock the Boat,-,3,3,,,,
67,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,67,1,,,,
68,-,Curtis Mayfield,Move on Up (Remastered),-,68,2,,,,
69,up,Whitney Houston,Didn't We Almost Have It All,91,2,9,,,,
70,down,Fontella Bass,Rescue Me,54,5,8,,,,
71,-,Tina Turner,I Don't Wanna Lose You,-,9,2,,,,
72,-,The Temptations,Get Ready,-,41,4,,,,
73,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),62,7,7,,,,
74,-,Mica Paris,My One Temptation,-,2,6,,,,
75,-,Tina Turner,Private Dancer (Single Edit),-,3,5,,,,
76,-,Freda Payne,Band of Gold,-,12,3,,,,
77,-,Sister Sledge,Thinking of You,-,4,6,,,,
78,down,Harold Melvin & The Blue Notes,Don't Leave Me This Way,32,18,4,,,,
79,-,D Train,You're the One for Me (Labor Of Love Mix),-,79,1,,,,
80,down,The Commodores,Easy,26,1,4,,,,
81,-,"Earth, Wind & Fire","Earth, Wind & Fire",-,6,5,,,,
82,down,Whitney Houston,One Moment In Time (2000 Remaster),6,4,6,,,,
83,up,The Spinners,Working My Way Back to You,88,2,5,,,,
84,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,9,,,,
85,down,Smokey Robinson,Being With You (Single Version),13,1,11,,,,
86,down,Whitney Houston,Saving All My Love for You,56,2,5,,,,
87,-,Hot Chocolate,So You Win Again,-,13,6,,,,
88,-,Luther Vandross,Searching (Live),-,86,2,,,,
89,-,Tavares,Don't Take Away The Music,-,37,1,,,,
90,down,Freda Payne,Band of Gold,34,34,2,,,,
91,-,Marvin Gaye,"Abraham, Martin & John",-,6,7,,,,
92,-,The Real Thing,You to Me Are Everything,-,9,1,,,,
93,-,The Stylistics,You Make Me Feel Brand New (Live),-,14,1,,,,
94,-,Bill Withers,Lean On Me (Live),-,13,7,,,,
95,-,Gladys Knight & Gladys Knight & The Pips,The Way We Were / Try to Remember,-,95,1,,,,
96,down,The Commodores,Three Times a Lady,74,7,4,,,,
97,down,The Stylistics,You Make Me Feel Brand New,67,4,2,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,1,,,,
99,down,Arthur Conley,Sweet Soul Music,47,33,5,,,,
100,-,Kool & The Gang,Cherish,-,19,1,,,,
