Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boyz II Men,End of the Road,-,1,22,,,,
2,up,Kool & The Gang,Cherish,4,1,96,,,,
3,up,Stevie Wonder,Isn't She Lovely,30,2,79,,,,
4,up,Lionel Richie,Love Will Find a Way,8,2,35,,,,
5,down,Marvin Gaye,Sexual Healing,3,1,116,,,,
6,up,DeBarge,Who's Holding Donna Now?,43,3,27,,,,
7,-,Barry White,"You're the First, The Last, My Everything",-,2,87,,,,
8,up,Ben E. King,Stand By Me,26,1,116,,,,
9,-,Phyllis Nelson,I Like You,-,2,86,,,,
10,up,Lionel Richie,Hello,72,2,50,,,,
11,-,The Hues Corporation,Rock the Boat,-,3,61,,,,
12,up,Boyz II Men,End of the Road (A Cappella),31,2,25,,,,
13,-,Teddy Pendergrass,Hold Me,-,13,1,,,,
14,-,Jin At Infinit,Addiktive,-,10,4,,,,
15,-,Sade,No Ordinary Love,-,15,14,,,,
16,up,Randy Crawford,One Day I'll Fly Away,53,1,127,,,,
17,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,69,,,,
18,-,Lionel Richie,Stuck On You,-,2,73,,,,
19,down,Anita Baker,Sweet Love,13,1,112,,,,
20,up,James Ingram,One Hundred Ways (New Version),36,4,18,,,,
21,up,The Commodores,Three Times a Lady,97,7,66,,,,
22,up,Stevie Wonder,For Your Love,76,1,13,,,,
23,up,Freddie Jackson,You Are My Lady,23,1,26,,,,
24,-,Michael Jackson,Human Nature,-,6,33,,,,
25,down,Randy Crawford,Rainy Night In Georgia,16,1,79,,,,
26,-,Kool & The Gang,Joanna (Single Version),-,1,11,,,,
27,up,The Commodores,Easy,84,1,86,,,,
28,down,DeBarge,Time Will Reveal,17,2,13,,,,
29,up,Peaches & Herb,Reunited,96,1,46,,,,
30,down,Whitney Houston,I Have Nothing (2000 Remaster),25,1,86,,,,
31,up,Lionel Richie,Hello,80,19,6,,,,
32,-,Mariah Carey,One Sweet Day,-,3,16,,,,
33,down,Otis Redding,(Sittin' On) The Dock of the Bay,15,1,116,,,,
34,down,The Stylistics,You Make Me Feel Brand New,10,10,6,,,,
35,up,Tina Turner,What's Love Got To Do With It,57,1,120,,,,
36,-,James Ingram,Just Once (New Version),-,1,52,,,,
37,up,Luther Vandross,Dance With My Father (Radio Version),63,1,51,,,,
38,-,The Spinners,Working My Way Back to You,-,2,56,,,,
39,down,Womack & Womack,Teardrops,5,1,114,,,,
40,up,Seal,Crazy,83,1,60,,,,
41,-,Prince,The Most Beautiful Girl in the World,-,1,10,,,,
42,up,Lionel Richie,All Night Long (All Night) [Single Version],87,1,119,,,,
43,down,Lionel Richie,All Night Long (All Night),14,1,17,,,,
44,-,Seal,Kiss from a Rose,-,1,106,,,,
45,-,Tina Turner,Private Dancer (Single Edit),-,3,78,,,,
46,-,Deniece Williams,Let's Hear It for the Boy,-,10,30,,,,
47,up,Dusty Springfield,Son of a Preacher Man,100,4,77,,,,
48,-,Smokey Robinson,Being With You (Single Version),-,1,99,,,,
49,down,Lionel Richie,My Destiny,48,1,114,,,,
50,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,43,,,,
51,-,Billy Paul,Me and Mrs. Jones,-,6,49,,,,
52,up,John Legend,All of Me,93,1,116,,,,
53,down,Anita Baker,You Bring Me Joy,35,6,43,,,,
54,down,The Commodores,Nightshift,34,2,16,,,,
55,up,Mariah Carey,Vision of Love,82,6,15,,,,
56,down,Billy Ocean,The Colour of Love,28,3,14,,,,
57,down,Boyz II Men,End of the Road,56,1,108,,,,
58,-,Alexander O'Neal,A Broken Heart Can Mend,-,5,8,,,,
59,-,Dina Carroll,Don't Be a Stranger,-,45,3,,,,
60,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",29,1,13,,,,
61,down,Gladys Knight & The Pips,Midnight Train to Georgia (Live),42,3,15,,,,
62,up,Sade,Smooth Operator,73,1,74,,,,
63,down,The Jets,You Got It All,21,1,33,,,,
64,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,29,,,,
65,-,Kool & The Gang,Celebration,-,23,4,,,,
66,-,Gavin Gregory,"Gavin, Gavin, Gavin",-,66,1,,,,
67,-,Michael Jackson,One Day In Your Life,-,7,25,,,,
68,-,Lionel Richie,Truly,-,2,58,,,,
69,up,Charles & Eddie,Would I Lie To You?,69,13,17,,,,
70,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),27,7,47,,,,
71,-,Lionel Richie,"Say You, Say Me",-,1,74,,,,
72,-,Whitney Houston,Saving All My Love for You,-,3,80,,,,
73,-,Sade,Your Love Is King,-,1,57,,,,
74,-,Sade,Smooth Operator (Single Version),-,1,90,,,,
75,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,102,,,,
76,down,Lisa Stansfield,All Woman,70,1,13,,,,
77,down,Atlantic Starr,Secret Lovers (Rerecorded),22,1,110,,,,
78,-,Anita Baker,Caught Up In the Rapture (Single Version),-,6,7,,,,
79,-,Van Wilder,boulot,-,10,12,,,,
80,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,9,7,,,,
81,-,Patti LaBelle,If You Asked Me To (Single Version),-,9,12,,,,
82,down,Macy Gray,I Try,46,1,58,,,,
83,down,Whitney Houston,I'm Every Woman,81,1,47,,,,
84,down,Fat Larry's Band,Zoom,20,1,38,,,,
85,down,Fat Larry's Band,Zoom,9,1,88,,,,
86,down,Lionel Richie,Dancing On the Ceiling,37,1,92,,,,
87,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,40,1,112,,,,
88,-,Atlantic Starr,Always (Rerecorded),-,1,92,,,,
89,down,Eugene Wilde,Personality,77,5,9,,,,
90,down,The Commodores,Still,47,32,13,,,,
91,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,91,1,,,,
92,down,Amy Winehouse,Back to Black,45,2,45,,,,
93,up,Jeffrey Osborne,On The Wings Of Love,95,1,85,,,,
94,-,Baccara,"Yes Sir, I Can Boogie",-,47,5,,,,
95,down,Aretha Franklin,Respect,78,5,46,,,,
96,-,Stevie Wonder,Sir Duke,-,22,16,,,,
97,down,Lionel Richie,The Only One,2,2,34,,,,
98,-,Luther Vandross,There's Nothing Better Than Love,-,1,33,,,,
99,-,Rose Royce,Wishing On a Star,-,6,29,,,,
100,-,Marvin Gaye,Too Busy Thinking About My Baby,-,100,1,,,,
