Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,5,,,,
2,up,Gregory Abbott,Shake You Down,6,2,45,,,,
3,up,Stevie Wonder,Isn't She Lovely,88,2,134,,,,
4,-,Randy Crawford,One Day I'll Fly Away,-,1,181,,,,
5,-,Lionel Richie,"Love, Oh Love",-,1,30,,,,
6,-,Diana Ross,All of My Life,-,6,24,,,,
7,up,Amy Winehouse,Back to Black,67,2,83,,,,
8,-,Kool & The Gang,Too Hot,-,3,11,,,,
9,-,Tina Turner,What's Love Got To Do With It,-,1,159,,,,
10,up,Kool & The Gang,Joanna (Single Version),60,1,32,,,,
11,up,Patti LaBelle,If You Asked Me To (Single Version),41,9,38,,,,
12,up,Jeffrey Osborne,On The Wings Of Love,21,1,119,,,,
13,down,Aretha Franklin,I Say a Little Prayer,9,2,84,,,,
14,up,Mariah Carey,Vision of Love,93,6,28,,,,
15,-,Freddie Jackson,You Are My Lady,-,1,75,,,,
16,-,Stevie Wonder,Overjoyed,-,3,22,,,,
17,up,Ben E. King,Stand By Me,24,1,163,,,,
18,up,Wendy Moten,Come In Out of the Rain,95,1,89,,,,
19,-,Raydio,Jack and Jill,-,15,24,,,,
20,up,Sade,Your Love Is King,74,1,83,,,,
21,-,Kool & The Gang,Cherish,-,1,156,,,,
22,-,Stevie Wonder,Lately,-,1,107,,,,
23,up,Luther Vandross,There's Nothing Better Than Love,52,1,80,,,,
24,-,Imagination,Music and Lights,-,4,25,,,,
25,up,Eternal,I Am Blessed,51,8,28,,,,
26,-,Peaches & Herb,Reunited,-,1,98,,,,
27,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,30,,,,
28,up,Lionel Richie,Do It to Me (Single Radio Edit),86,3,14,,,,
29,up,Phyllis Nelson,I Like You,58,2,111,,,,
30,up,Natalie Cole,Starting Over Again,46,1,32,,,,
31,down,Natalie Cole,Someone That I Used To Love,8,1,48,,,,
32,up,Kool & The Gang,Jones vs. Jones,70,18,14,,,,
33,up,Boyz II Men,End of the Road,44,1,158,,,,
34,down,Dusty Springfield,Son of a Preacher Man,26,4,102,,,,
35,down,Fat Larry's Band,Zoom,5,1,80,,,,
36,down,The Manhattans,Hurt (Live),30,30,5,,,,
37,up,The Stylistics,You Make Me Feel Brand New,61,2,39,,,,
38,up,Whitney Houston,Didn't We Almost Have It All,55,2,106,,,,
39,down,Terence Trent D'Arby,Sign Your Name,18,5,70,,,,
40,down,Boyz II Men,On Bended Knee,38,31,5,,,,
41,up,Gladys Knight & The Pips,Best Thing That Ever Happened to Me (Live),50,27,4,,,,
42,down,Lionel Richie,"Say You, Say Me",40,1,115,,,,
43,down,Imagination,In and Out of Love,7,4,14,,,,
44,-,Smokey Robinson,Being With You (Single Version),-,1,154,,,,
45,-,Sade,Smooth Operator,-,1,100,,,,
46,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),83,2,92,,,,
47,-,Lionel Richie,Hello,-,2,80,,,,
48,down,Whitney Houston,You're Still My Man,4,1,71,,,,
49,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",80,2,67,,,,
50,-,Oleta Adams,Get Here,-,1,159,,,,
51,up,Diana Ross,You Are Everything,98,1,63,,,,
52,down,Dionne Warwick,Deja Vu,28,15,22,,,,
53,down,Whitney Houston,I Have Nothing (2000 Remaster),42,1,136,,,,
54,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,154,,,,
55,up,Luther Vandross,So Amazing,75,1,72,,,,
56,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),59,2,49,,,,
57,down,Stephanie Mills,Never Knew Love Like This Before,16,1,115,,,,
58,-,Chaka Khan,Ain't Nobody,-,6,79,,,,
59,-,Lisa Lisa & Cult Jam,All Cried Out,-,1,8,,,,
60,down,Anita Baker,Sweet Love,53,1,144,,,,
61,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),71,1,106,,,,
62,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,24,25,,,,
63,up,Will to Power,"Baby, I Love Your Way / Freebird",64,2,14,,,,
64,down,The Real Thing,You to Me Are Everything,39,9,40,,,,
65,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),69,2,131,,,,
66,down,Michael Jackson,Farewell My Summer Love,45,11,20,,,,
67,-,Luther Vandross,Give Me the Reason,-,8,42,,,,
68,-,Prince,1999 (Edit),-,1,105,,,,
69,-,Atlantic Starr,Always (Rerecorded),-,1,112,,,,
70,up,James Ingram,Just Once (New Version),72,1,102,,,,
71,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,1,6,,,,
72,-,The Commodores,Nightshift,-,2,61,,,,
73,down,Luther Vandross,Stop to Love,47,9,8,,,,
74,down,Whitney Houston,I'm Every Woman,57,1,93,,,,
75,-,Chaka Khan,I'm Every Woman,-,4,96,,,,
76,-,Rose Royce,Love Don't Live Here Anymore,-,50,5,,,,
77,up,Smokey Robinson,Just To See Her,81,5,59,,,,
78,-,Atlantic Starr,Always,-,10,34,,,,
79,down,Prince,The Most Beautiful Girl in the World,12,1,67,,,,
80,-,Lionel Richie,Love Will Find a Way,-,2,87,,,,
81,down,Brian McKnight,Back At One,10,1,23,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,1,92,,,,
83,up,James Ingram,I Don't Have the Heart,97,2,58,,,,
84,down,Whitney Houston,Saving All My Love for You,36,2,120,,,,
85,down,The Commodores,Easy,48,1,118,,,,
86,down,Chaka Khan,Through the Fire,31,1,53,,,,
87,-,Alexander O'Neal,Never Knew Love Like This,-,20,1,,,,
88,-,Diana Ross & Lionel Richie,Endless Love,-,2,102,,,,
89,down,Jeffrey Osborne,We're Going All the Way,87,3,40,,,,
90,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,66,,,,
91,down,The Commodores,Lady (You Bring Me Up),66,23,10,,,,
92,-,"Earth, Wind & Fire",Boogie Wonderland,-,25,13,,,,
93,down,Al Jarreau,We're In This Love Together,82,19,18,,,,
94,-,Luther Vandross,Dance With My Father (Radio Version),-,1,103,,,,
95,-,The Hues Corporation,Rock the Boat,-,3,70,,,,
96,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,26,,,,
97,down,Whitney Houston,Where Do Broken Hearts Go?,20,1,63,,,,
98,down,Lionel Richie,Ballerina Girl,63,4,41,,,,
99,-,Five Star,Say Goodbye,-,8,11,,,,
100,down,The Manhattans,Kiss and Say Goodbye,32,3,59,,,,
