Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandy,True,-,1,3,,,,
2,up,Anita Baker,Sweet Love,21,1,142,,,,
3,up,Randy Crawford,One Day I'll Fly Away,25,1,179,,,,
4,up,Gregory Abbott,Shake You Down,52,2,42,,,,
5,up,Harold & The Blue Notes Melvin,If You Don't Know Me By Now,68,5,3,,,,
6,up,Eugene Wilde,Personality,51,5,40,,,,
7,down,Jeffrey Osborne,On The Wings Of Love,3,1,116,,,,
8,up,Stevie Wonder,Isn't She Lovely,29,2,131,,,,
9,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,133,,,,
10,up,Brian McKnight,Back At One,18,1,20,,,,
11,-,George McCrae,Rock Your Baby (Rerecorded),-,11,3,,,,
12,down,The Spinners,Working My Way Back to You,8,2,99,,,,
13,-,Smokey Robinson,Just To See Her,-,5,56,,,,
14,up,Kool & The Gang,Cherish,47,1,154,,,,
15,up,Boyz II Men,End of the Road,35,1,155,,,,
16,up,Prince,The Most Beautiful Girl in the World,43,1,64,,,,
17,down,The Commodores,Easy,15,1,115,,,,
18,-,Lisa Stansfield,All Woman,-,1,32,,,,
19,up,James Ingram,I Don't Have the Heart,40,2,55,,,,
20,down,Freddie Jackson,Rock Me Tonight (For Old Times Sake),17,2,46,,,,
21,up,Ben E. King,Stand By Me,85,1,160,,,,
22,-,Wendy Moten,Come In Out of the Rain,-,1,86,,,,
23,up,Jeffrey Osborne,We're Going All the Way,81,3,37,,,,
24,up,Aretha Franklin,I Say a Little Prayer,46,2,81,,,,
25,up,Stephanie Mills,Never Knew Love Like This Before,50,1,112,,,,
26,-,Natalie Cole,Starting Over Again,-,1,29,,,,
27,up,Whitney Houston,I'm Every Woman,79,1,91,,,,
28,up,Whitney Houston,Saving All My Love for You,44,2,117,,,,
29,up,Terence Trent D'Arby,Sign Your Name,49,5,67,,,,
30,-,Lionel Richie,Love Will Find a Way,-,2,85,,,,
31,down,Amy Winehouse,Back to Black,24,2,80,,,,
32,down,Seal,Kiss from a Rose,22,1,156,,,,
33,up,Raydio,Jack and Jill,38,15,23,,,,
34,-,Luther Vandross,Dance With My Father (Radio Version),-,1,101,,,,
35,up,Otis Redding,(Sittin' On) The Dock of the Bay,45,1,152,,,,
36,-,Rose Royce,Wishing On a Star,-,6,30,,,,
37,down,The Commodores,Nightshift,28,2,59,,,,
38,up,Atlantic Starr,Secret Lovers (Rerecorded),70,1,158,,,,
39,down,Mica Paris,My One Temptation,13,1,5,,,,
40,up,Eternal,I Am Blessed,80,8,25,,,,
41,down,Lionel Richie,"Love, Oh Love",2,1,29,,,,
42,down,Sade,Your Love Is King,30,1,80,,,,
43,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,128,,,,
44,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",57,2,64,,,,
45,up,Whitney Houston,Didn't We Almost Have It All,95,2,103,,,,
46,-,Dionne Warwick,Deja Vu,-,15,19,,,,
47,-,Imagination,Music and Lights,-,4,23,,,,
48,up,The Real Thing,You to Me Are Everything,91,9,37,,,,
49,down,Patti LaBelle,"Love, Need and Want You",14,5,32,,,,
50,-,Imagination,Just an Illusion,-,10,27,,,,
51,up,Barry White,"Can't Get Enough of Your Love, Babe",76,10,49,,,,
52,down,James Ingram,One Hundred Ways (New Version),27,4,41,,,,
53,up,Alexander O'Neal,Never Knew Love Like This,100,50,3,,,,
54,-,Dusty Springfield,Son of a Preacher Man,-,4,100,,,,
55,-,Heatwave,Always and Forever,-,6,43,,,,
56,up,Jimmy Ruffin,What Becomes of the Brokenhearted,59,24,24,,,,
57,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,90,,,,
58,-,Lionel Richie,The Only One,-,2,78,,,,
59,-,Barry White,Just the Way You Are,-,1,54,,,,
60,down,Lionel Richie,Do It to Me (Single Radio Edit),11,3,12,,,,
61,-,The Hues Corporation,Rock the Boat,-,3,69,,,,
62,-,Kashif,Reservations for Two (with Dionne Warwick),-,4,12,,,,
63,up,Level 42,Leaving Me Now (Live),97,6,15,,,,
64,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,27,,,,
65,up,Lionel Richie,"Say You, Say Me",99,1,112,,,,
66,up,Whitney Houston,How Will I Know (2000 Remaster),66,1,65,,,,
67,-,Prince,Little Red Corvette (Dance Mix),-,1,35,,,,
68,down,The Commodores,Lady (You Bring Me Up),32,23,7,,,,
69,-,Whitney Houston,Didn't We Almost Have It All,-,1,68,,,,
70,down,Will to Power,I'm Not in Love,4,4,8,,,,
71,up,Sade,Hang on to Your Love,94,6,25,,,,
72,-,Hi-Gloss,You'll Never Know,-,2,15,,,,
73,-,Lionel Richie,Ballerina Girl,-,4,38,,,,
74,down,Barry White,I'm Gonna Love You Just a Little More Baby,56,15,13,,,,
75,-,Stevie Wonder,For Your Love,-,1,38,,,,
76,up,Whitney Houston,Where Do Broken Hearts Go?,84,1,60,,,,
77,-,Lionel Richie,Se La,-,2,6,,,,
78,up,Gladys Knight & The Pips,Midnight Train to Georgia,92,5,85,,,,
79,down,Fat Larry's Band,Zoom,23,1,135,,,,
80,down,Stevie Wonder,Lately,62,1,105,,,,
81,-,Stevie Wonder,Happy Birthday,-,5,26,,,,
82,-,Leon Haywood,Don't Push It Don't Force It,-,60,11,,,,
83,down,Patti LaBelle,If You Asked Me To (Single Version),78,9,35,,,,
84,down,The Stylistics,You Make Me Feel Brand New,6,2,37,,,,
85,-,Amy Winehouse,Rehab,-,1,97,,,,
86,down,Oleta Adams,Get Here,63,1,158,,,,
87,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,143,,,,
88,-,Sade,Smooth Operator,-,18,7,,,,
89,down,The Manhattans,Hurt (Live),31,30,3,,,,
90,-,Charles & Eddie,Would I Lie To You?,-,13,26,,,,
91,down,Diana Ross,You Are Everything,7,1,60,,,,
92,-,Stevie Wonder,Part-Time Lover,-,8,47,,,,
93,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,36,,,,
94,down,Diana Ross & Lionel Richie,Endless Love,9,2,101,,,,
95,down,Peaches & Herb,Reunited,54,1,97,,,,
96,down,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,77,9,31,,,,
97,-,Diana Ross,My Old Piano,-,5,18,,,,
98,-,Womack & Womack,Teardrops,-,1,145,,,,
99,down,The Commodores,"Sail On (12"" Version)",75,5,18,,,,
100,-,Mariah Carey,Love Takes Time,-,11,19,,,,
