Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Smooth Operator (Single Version),30,1,25,,,,
2,up,TLC,Waterfalls,20,1,13,,,,
3,-,Bill Withers,Lovely Day,-,1,19,100,2020-04-05,98,2020-04-12
4,up,Lionel Richie,Stuck On You,17,2,25,,,,
5,up,Bill Withers,Lean On Me,56,4,11,52,2020-04-05,52,2020-04-05
6,up,Ben E. King,Stand By Me,24,1,33,,,,
7,up,Sade,Your Love Is King,63,1,23,,,,
8,down,Smokey Robinson,Being With You (Single Version),6,1,29,,,,
9,up,Gladys Knight,Midnight Train to Georgia,12,1,31,,,,
10,up,Dionne Warwick,Walk On By (Live),52,6,20,,,,
11,down,Otis Redding,(Sittin' On) The Dock of the Bay,5,1,25,,,,
12,up,Stevie Wonder,If You Really Love Me,27,1,29,,,,
13,-,Toni Braxton,Breathe Again,-,1,20,,,,
14,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),54,1,32,,,,
15,down,Tina Turner,What's Love Got To Do With It,2,1,30,,,,
16,-,Peaches & Herb,Reunited,-,16,8,,,,
17,up,Oleta Adams,Get Here,47,1,29,,,,
18,-,Chaka Khan,I'm Every Woman,-,4,24,,,,
19,-,Jeffrey Osborne,On the Wings of Love (Live),-,19,10,,,,
20,down,Deniece Williams,Let's Hear It for the Boy,19,10,10,,,,
21,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,4,16,,,,
22,down,The Chi-Lites,Homely Girl,18,2,7,,,,
23,up,Seal,Kiss from a Rose,23,1,26,,,,
24,down,Marvin Gaye,Sexual Healing,8,1,31,,,,
25,up,Peaches & Herb,Reunited,75,1,12,,,,
26,-,Sister Sledge,Thinking of You,-,4,18,,,,
27,up,Ben E. King,Stand By Me,29,2,17,,,,
28,-,Sade,Your Love Is King,-,1,22,,,,
29,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,4,,,,
30,up,Mary J. Blige & George Michael,As (Bonus Track),36,2,7,,,,
31,up,Atlantic Starr,Secret Lovers (Rerecorded),46,1,24,,,,
32,-,Seal,Crazy,-,1,9,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,1,18,,,,
34,down,Alicia Keys,"Empire State of Mind, Pt. 2",22,2,23,,,,
35,down,Tina Turner,Let's Stay Together,21,1,25,,,,
36,up,Whitney Houston,Didn't We Almost Have It All,70,2,27,,,,
37,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,37,1,,,,
38,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,13,11,,,,
39,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,18,17,,,,
40,-,Phyllis Nelson,I Like You,-,2,24,,,,
41,down,Aretha Franklin,I Say a Little Prayer,40,2,24,,,,
42,-,The Hues Corporation,Rock the Boat,-,3,12,,,,
43,up,The Commodores,Easy,83,1,21,,,,
44,down,Terence Trent D'Arby,Sign Your Name,13,1,13,,,,
45,-,Eddie Holman,Hey There Lonely Girl,-,16,9,,,,
46,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,34,6,,,,
47,up,Marlena Shaw,California Soul,100,21,10,,,,
48,-,The Supremes,The Happening,-,48,3,,,,
49,-,Macy Gray,I Try,-,1,1,,,,
50,up,Dusty Springfield,Son of a Preacher Man,59,4,21,,,,
51,-,Mariah Carey,Vision of Love,-,6,1,,,,
52,up,Stevie Wonder,Superstition,57,6,10,,,,
53,up,Jeffrey Osborne,On The Wings Of Love,58,1,18,,,,
54,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,19,,,,
55,up,Prince,Little Red Corvette (Dance Mix),71,1,16,,,,
56,down,The Stylistics,You Make Me Feel Brand New,35,4,15,,,,
57,-,Smokey Robinson & The Miracles,I Second That Emotion,-,57,1,,,,
58,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,35,3,,,,
59,-,Miele,Night Rhythm,-,17,13,,,,
60,down,Lionel Richie,My Destiny,7,1,30,,,,
61,down,Shola Ama,You Might Need Somebody,25,1,14,,,,
62,-,Amy Winehouse,Back to Black,-,2,5,,,,
63,-,Whitney Houston,Saving All My Love for You,-,3,16,,,,
64,down,Stephanie Mills,Never Knew Love Like This Before,32,1,22,,,,
65,-,The Rosé Hour Podcast,The Rosé Hour Podcast Theme,-,9,9,,,,
66,-,Rufus Thomas,Walkin' the Dog,-,66,1,,,,
67,-,Randy Crawford,You Might Need Somebody,-,3,21,,,,
68,up,Estelle,American Boy (feat. Kanye West),68,46,2,,,,
69,-,Harold Melvin & The Blue Notes,The Love I Lost,-,17,12,,,,
70,down,Sade,Smooth Operator,1,1,21,,,,
71,down,John Legend,All of Me,28,1,27,,,,
72,-,Charles & Eddie,Would I Lie to You?,-,5,1,,,,
73,-,The Spinners,Working My Way Back to You,-,2,16,,,,
74,up,The Pointer Sisters,I'm So Excited,90,1,8,,,,
75,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,13,,,,
76,down,Kool & The Gang,Cherish,14,1,25,,,,
77,-,Johnnie Taylor,Just the One (I've Been Looking For),-,77,1,,,,
78,-,Mary Mary,Shackles (Praise You),-,38,3,,,,
79,up,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",82,7,8,,,,
80,down,Percy Sledge,When a Man Loves a Woman,26,1,18,,,,
81,down,Gregory Abbott,Shake You Down,49,3,9,,,,
82,up,Toni Braxton,Un-Break My Heart,94,2,10,,,,
83,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,34,1,28,,,,
84,-,The Drifters,Up On the Roof,-,33,3,,,,
85,-,Arthur Conley,Sweet Soul Music,-,33,11,,,,
86,down,Randy Crawford,One Day I'll Fly Away,48,1,30,,,,
87,-,Lionel Richie,Three Times a Lady (Live),-,6,19,,,,
88,down,Fat Larry's Band,Zoom,61,1,7,,,,
89,-,Marvin Gaye,Let's Get It On,-,4,7,,,,
90,-,The Spinners,Working My Way Back to You,-,3,10,,,,
91,-,Four Tops,Baby I Need Your Loving (Mono),-,55,4,,,,
92,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,27,,,,
93,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,28,3,,,,
94,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,25,2,,,,
95,down,Lionel Richie,All Night Long (All Night) [Single Version],4,1,28,,,,
96,-,Montell Jordan,This Is How We Do It (Instrumental),-,19,1,,,,
97,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,1,,,,
98,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,1,10,,,,
99,down,Alexander O'Neal,If You Were Here Tonight,60,10,12,,,,
100,-,Diana Ross,Ain't No Mountain High Enough,-,17,5,,,,
