Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Ross,Upside Down,-,1,19,,,,
2,up,Stevie Wonder,Lately,19,1,82,,,,
3,up,James Ingram,Just Once (New Version),46,1,76,,,,
4,up,Jeffrey Osborne,On The Wings Of Love,21,1,101,,,,
5,up,Whitney Houston,Didn't We Almost Have It All,100,1,37,,,,
6,-,Mariah Carey,Vision of Love,-,6,22,,,,
7,down,Tina Turner,What's Love Got To Do With It,6,1,148,,,,
8,-,Smokey Robinson,Just To See Her,-,5,43,,,,
9,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,55,,,,
10,up,Barry White,Just the Way You Are,68,1,35,,,,
11,-,Natalie Cole,Someone That I Used To Love,-,1,20,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),44,1,104,,,,
13,up,SWV,Right Here,29,13,26,,,,
14,-,Anita Baker,Sweet Love,-,1,123,,,,
15,up,Otis Redding,(Sittin' On) The Dock of the Bay,32,1,141,,,,
16,-,Foreigner,I Want to Know What Love Is,-,16,2,,,,
17,-,DeBarge,Who's Holding Donna Now?,-,3,49,,,,
18,-,James Ingram,One Hundred Ways (New Version),-,4,27,,,,
19,up,Patti LaBelle,If You Asked Me To (Single Version),88,9,23,,,,
20,up,Eugene Wilde,Personality,87,5,26,,,,
21,-,Teena Marie,Lovergirl,-,21,1,,,,
22,down,Seal,Kiss from a Rose,16,1,128,,,,
23,-,Sade,Hang on to Your Love,-,6,19,,,,
24,up,Amy Winehouse,Back to Black,92,2,58,,,,
25,up,Mary J. Blige,Family Affair (Spanish Fly Remix),49,6,30,,,,
26,-,Luther Vandross,So Amazing,-,1,48,,,,
27,down,Peaches & Herb,Reunited,15,1,68,,,,
28,-,Lionel Richie,Ballerina Girl,-,6,78,,,,
29,-,Mariah Carey,One Sweet Day,-,3,22,,,,
30,down,John Legend,All of Me,10,1,147,,,,
31,-,Lionel Richie,The Only One,-,2,53,,,,
32,up,James Ingram,I Don't Have the Heart,34,2,26,,,,
33,-,Whitney Houston,Didn't We Almost Have It All,-,2,90,,,,
34,-,Whitney Houston,Saving All My Love for You,-,3,94,,,,
35,-,Level 42,Leaving Me Now (Live),-,6,8,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,63,,,,
37,down,Smokey Robinson,Being With You (Single Version),26,1,128,,,,
38,down,Diana Ross & Lionel Richie,Endless Love,14,2,70,,,,
39,down,Gladys Knight & The Pips,Midnight Train to Georgia,12,5,69,,,,
40,down,Stephanie Mills,Never Knew Love Like This Before,37,3,21,,,,
41,down,Randy Crawford,Rainy Night In Georgia,38,1,99,,,,
42,down,Stevie Wonder,Part-Time Lover,41,8,28,,,,
43,-,Billy Paul,Me and Mrs. Jones,-,11,5,,,,
44,-,The Manhattans,Kiss and Say Goodbye,-,3,32,,,,
45,up,Sade,Smooth Operator,62,1,89,,,,
46,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,31,,,,
47,down,Lionel Richie,"Love, Oh Love",4,1,22,,,,
48,-,The Commodores,Nightshift,-,2,32,,,,
49,-,Luther Vandross,Dance With My Father (Radio Version),-,1,72,,,,
50,-,The Jets,Make It Real,-,1,20,,,,
51,up,Stephanie Mills,Never Knew Love Like This Before,70,1,92,,,,
52,-,Fat Larry's Band,Zoom,-,1,106,,,,
53,-,En Vogue,Don't Let Go (Love),-,3,44,,,,
54,-,Stacy Lattisaw,Can't Stop Thinking About You,-,1,13,,,,
55,-,Kool & The Gang,Cherish,-,1,124,,,,
56,-,Stevie Wonder,Isn't She Lovely,-,2,107,,,,
57,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,41,,,,
58,-,Lionel Richie,Endless Love,-,4,2,,,,
59,-,Rose Royce,Wishing On a Star,-,34,4,,,,
60,-,Lionel Richie,Ballerina Girl,-,4,13,,,,
61,-,Kool & The Gang,Too Hot,-,3,6,,,,
62,up,The Stylistics,You Make Me Feel Brand New,67,2,21,,,,
63,down,Toni Braxton,Un-Break My Heart,57,2,39,,,,
64,-,Barry White,"You're the First, The Last, My Everything",-,2,98,,,,
65,down,Wendy Moten,Come In Out of the Rain,25,1,70,,,,
66,up,Stevie Wonder,Send One Your Love,84,41,5,,,,
67,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,5,,,,
68,-,Billy Ocean,Love Is Forever,-,2,24,,,,
69,-,Chaka Khan,Through the Fire,-,1,33,,,,
70,-,Eddie Holman,Hey There Lonely Girl,-,16,27,,,,
71,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,104,,,,
72,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,129,,,,
73,-,Sade,Hang On To Your Love,-,13,21,,,,
74,-,The Commodores,Easy,-,1,96,,,,
75,-,The Manhattans,Hurt,-,12,16,,,,
76,-,Diana Ross,Ain't No Mountain High Enough,-,59,16,,,,
77,-,Sade,Smooth Operator (Single Version),-,1,103,,,,
78,down,Stevie Wonder,For Your Love,72,1,29,,,,
79,down,Gregory Abbott,Shake You Down,11,2,25,,,,
80,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,137,,,,
81,-,Amy Winehouse,Rehab,-,1,73,,,,
82,-,Five Star,Find the Time,-,37,2,,,,
83,down,Stevie Wonder,I Ain't Gonna Stand For It,17,17,5,,,,
84,down,Boyz II Men,I'll Make Love to You,43,2,52,,,,
85,-,Atlantic Starr,Always,-,10,25,,,,
86,-,Sister Sledge,Thinking of You,-,4,54,,,,
87,-,Lionel Richie,Dancing On the Ceiling,-,1,97,,,,
88,down,Prince,1999 (Edit),42,1,81,,,,
89,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,9,21,,,,
90,-,Anita Baker,No One In the World,-,4,28,,,,
91,-,The Stylistics,I'm Stone In Love With You,-,22,8,,,,
92,down,Randy Crawford,One Day I'll Fly Away,51,1,152,,,,
93,down,Kool & The Gang,Joanna (Single Version),24,1,24,,,,
94,down,James Ingram,There's No Easy Way,30,1,37,,,,
95,down,Prince,The Most Beautiful Girl in the World,33,1,34,,,,
96,down,Lionel Richie,Hello,28,2,66,,,,
97,-,Mica Paris,My One Temptation,-,2,20,,,,
98,-,Lionel Richie,Truly,-,2,75,,,,
99,-,Lionel Richie,You Are,-,2,10,,,,
100,down,The Spinners,Working My Way Back to You,20,2,70,,,,
