Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladys Knight,Midnight Train to Georgia,2,1,19,,,,
2,up,Lionel Richie,My Destiny,16,1,18,,,,
3,up,John Legend,All of Me,39,1,16,,,,
4,up,Tina Turner,What's Love Got To Do With It,38,1,18,,,,
5,up,Ben E. King,Stand By Me,12,1,21,,,,
6,-,Marvin Gaye,"Abraham, Martin & John",-,6,15,,,,
7,up,Prince,Little Red Corvette (Dance Mix),25,1,8,,,,
8,-,Tina Turner,The Best,-,5,6,,,,
9,-,Ella Fitzgerald & Louis Jordan,"Baby, It's Cold Outside",-,9,5,,,,
10,up,Diana Ross & Lionel Richie,Endless Love,28,2,9,,,,
11,up,Stevie Wonder,Superstition,62,3,9,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,1,8,,,,
13,up,Doja Cat,Say So,27,13,4,100,2020-02-02,6,2020-05-03
14,-,Phyllis Nelson,I Like You,-,2,16,,,,
15,down,Sade,Smooth Operator (Single Version),1,1,14,,,,
16,up,Smokey Robinson,Being With You (Single Version),17,1,19,,,,
17,-,Terence Trent D'Arby,Sign Your Name,-,5,8,,,,
18,down,Seal,Kiss from a Rose,10,1,15,,,,
19,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,17,,,,
20,-,Rose Royce,Wishing On a Star,-,20,3,,,,
21,down,Marvin Gaye,Sexual Healing,15,1,20,,,,
22,up,Womack & Womack,Teardrops,23,1,20,,,,
23,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,14,,,,
24,up,Stevie Wonder,Isn't She Lovely,77,2,14,,,,
25,-,The Rosé Hour Podcast,The Rosé Hour Podcast Theme,-,9,1,,,,
26,down,Shola Ama,You Might Need Somebody,11,1,5,,,,
27,up,Randy Crawford,One Day I'll Fly Away,46,1,20,,,,
28,-,Whitney Houston,Didn't We Almost Have It All,-,2,19,,,,
29,down,Lionel Richie,"Say You, Say Me",24,1,14,,,,
30,up,Tina Turner,Let's Stay Together,49,1,14,,,,
31,-,Usher,Love In This Club (feat. Young Jeezy),-,31,1,,,,
32,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,32,1,,,,
33,up,Stevie Wonder,If You Really Love Me,68,1,18,,,,
34,up,Chaka Khan,I'm Every Woman,86,4,16,,,,
35,down,Oleta Adams,Get Here,31,1,17,,,,
36,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,2,,,,
37,-,The O'Jays,Love Train,-,37,1,,,,
38,-,Mary J. Blige & George Michael,As (Bonus Track),-,2,1,,,,
39,down,Aretha Franklin,I Say a Little Prayer,4,2,12,,,,
40,-,Prince,Sign O' the Times (Single Version),-,15,3,,,,
41,up,The Commodores,Easy,58,1,12,,,,
42,-,Barry White,"You're the First, The Last, My Everything",-,2,16,,,,
43,-,Corinne Bailey Rae,Put Your Records On,-,29,1,,,,
44,up,Atlantic Starr,Always (Rerecorded),78,1,16,,,,
45,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,21,2,,,,
46,-,The Staple Singers,Come Go With Me (Live),-,18,9,,,,
47,down,Fat Larry's Band,Zoom,41,1,14,,,,
48,-,Bill Withers,Lovely Day,-,1,13,100,2020-04-05,98,2020-04-12
49,down,Kool & The Gang,Cherish,3,1,13,,,,
50,up,Four Tops,When She Was My Girl,98,23,5,,,,
51,down,Chaka Khan,Ain't Nobody,19,6,10,,,,
52,-,Sade,Smooth Operator,-,1,15,,,,
53,up,Lionel Richie,Stuck On You,90,2,14,,,,
54,up,Bill Withers,Lean On Me (Live),93,13,10,,,,
55,-,Prince,1999 (Edit),-,1,7,,,,
56,-,James Ingram,Yah Mo B There,-,7,4,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,10,,,,
58,-,The Fatback Band,I Found Lovin',-,48,3,,,,
59,-,Timi Yuro,Fever,-,59,1,,,,
60,-,Grayson Hugh,Talk It Over,-,45,1,,,,
61,-,Lionel Richie,You Are (Single Edit),-,4,8,,,,
62,up,Billy Ocean,There'll Be Sad Songs (To Make You Cry),69,7,16,,,,
63,-,Peaches & Herb,Reunited,-,1,7,,,,
64,-,Rose Royce,Wishing On a Star,-,6,8,,,,
65,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),53,1,20,,,,
66,-,The Brand New Heavies,Dream On Dreamer,-,65,2,,,,
67,up,Stevie Wonder,Lately,84,1,13,,,,
68,down,Dusty Springfield,Son of a Preacher Man,13,4,12,,,,
69,-,Barry White,You See the Trouble With Me,-,25,7,,,,
70,down,Boyz II Men,End of the Road,35,1,12,,,,
71,-,Four Tops,Reach Out I'll Be There,-,71,1,,,,
72,-,Chic,Everybody Dance,-,7,8,,,,
73,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,11,,,,
74,-,TLC,No Scrubs,-,13,1,,,,
75,-,The Drifters,Come On Over to My Place,-,24,5,,,,
76,-,Prince,When Doves Cry (Edit),-,6,3,,,,
77,down,Whitney Houston,I Have Nothing (2000 Remaster),7,1,20,,,,
78,-,James Ingram,Just Once (New Version),-,1,1,,,,
79,-,Jocelyn Brown,Somebody Else's Guy,-,33,2,,,,
80,-,Arthur Conley,Sweet Soul Music,-,33,8,,,,
81,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,20,4,,,,
82,-,Gladys Knight,The Way We Were / Try to Remember,-,10,4,,,,
83,-,The S.O.S. Band,Just Be Good to Me,-,13,6,,,,
84,-,Miele,Night Rhythm,-,17,7,,,,
85,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,7,,,,
86,-,Percy Sledge,When a Man Loves a Woman,-,1,10,,,,
87,-,Stevie Wonder,I Was Made to Love Her,-,51,2,,,,
88,down,Otis Redding,(Sittin' On) The Dock of the Bay,21,1,14,,,,
89,-,Gladys Knight,Best Thing That Ever Happened to Me,-,24,11,,,,
90,-,Freda Payne,Band of Gold (Unedited Alternate Version),-,40,3,,,,
91,up,Whitney Houston,I Will Always Love You (2000 Remaster),97,5,12,,,,
92,-,The Commodores,Three Times a Lady,-,7,11,,,,
93,up,Harold Melvin & The Blue Notes,The Love I Lost,100,2,4,,,,
94,down,Alicia Keys,"Empire State of Mind, Pt. 2",36,2,13,,,,
95,-,Sade,Your Love Is King,-,1,15,,,,
96,-,Stephanie Mills,Never Knew Love Like This Before,-,3,7,,,,
97,-,The Detroit Emeralds,Feel the Need In Me,-,10,4,,,,
98,-,Sister Sledge,Thinking of You,-,4,13,,,,
99,-,Anita Baker,Sweet Love,-,1,17,,,,
100,-,Smokey Robinson & The Miracles,I Second That Emotion,-,74,3,,,,
