Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool & The Gang,Cherish,5,1,133,,,,
2,up,Lionel Richie,Love Will Conquer All,14,2,22,,,,
3,up,DeBarge,Time Will Reveal,27,2,30,,,,
4,up,The Jets,You Got It All,4,1,53,,,,
5,up,The Manhattans,Kiss and Say Goodbye,48,3,39,,,,
6,up,Diana Ross & Lionel Richie,Endless Love,25,2,78,,,,
7,down,Atlantic Starr,Secret Lovers (Rerecorded),3,1,138,,,,
8,up,Fat Larry's Band,Zoom,11,1,115,,,,
9,down,Luther Vandross,So Amazing,2,1,55,,,,
10,up,Whitney Houston,Where Do Broken Hearts Go?,21,1,39,,,,
11,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",10,2,46,,,,
12,up,Lionel Richie,Love Will Find a Way,13,2,64,,,,
13,up,Whitney Houston,Didn't We Almost Have It All,15,1,46,,,,
14,-,Chaka Khan,Through the Fire,-,1,37,,,,
15,down,Whitney Houston,You're Still My Man,1,1,49,,,,
16,down,Jeffrey Osborne,We're Going All the Way,7,3,16,,,,
17,up,Billy Preston & Syreeta,With You I'm Born Again,44,6,13,,,,
18,down,Luther Vandross,There's Nothing Better Than Love,16,1,58,,,,
19,down,Lionel Richie,The Only One,9,2,60,,,,
20,up,Diana Ross,You Are Everything,35,1,44,,,,
21,down,Peaches & Herb,Reunited,20,1,77,,,,
22,up,Natalie Cole,Someone That I Used To Love,22,1,27,,,,
23,down,Lionel Richie,Sail On,18,4,34,,,,
24,up,Randy Crawford,Rainy Night In Georgia,29,1,106,,,,
25,-,Chaka Khan,Through the Fire,-,17,1,,,,
26,up,Natalie Cole,Starting Over Again,33,1,8,,,,
27,up,Lionel Richie,Ballerina Girl,31,4,19,,,,
28,down,The Commodores,Nightshift,26,2,39,,,,
29,up,Lionel Richie,Stuck On You,58,2,95,,,,
30,up,Luther Vandross,Dance With My Father (Radio Version),34,1,81,,,,
31,down,The Jets,Make It Real,17,1,27,,,,
32,-,Bobby Brown,Two Can Play That Game,-,3,14,,,,
33,down,Luther Vandross,Here and Now (Live),8,1,11,,,,
34,down,Whitney Houston,I'm Every Woman,6,1,70,,,,
35,-,Amy Winehouse,Rehab,-,1,80,,,,
36,down,James Ingram,Just Once (New Version),28,1,83,,,,
37,down,James Ingram,I Don't Have the Heart,32,2,34,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,122,,,,
39,down,Freddie Jackson,You Are My Lady,36,1,55,,,,
40,-,Prince,1999 (Edit),-,1,88,,,,
41,down,Lionel Richie,You Are,24,2,16,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,1,71,,,,
43,-,The Commodores,Easy,-,1,98,,,,
44,up,Whitney Houston,I Have Nothing (2000 Remaster),53,1,112,,,,
45,-,Seal,Kiss from a Rose,-,1,136,,,,
46,-,Stevie Wonder,Superstition,-,6,39,,,,
47,up,Prince,The Most Beautiful Girl in the World,59,1,43,,,,
48,-,Aretha Franklin,I Say a Little Prayer,-,2,60,,,,
49,down,John Legend,All of Me,41,1,156,,,,
50,down,Lionel Richie,Truly,45,2,83,,,,
51,down,Gladys Knight & The Pips,Midnight Train to Georgia,43,5,78,,,,
52,down,Stevie Wonder,Part-Time Lover,46,8,37,,,,
53,-,Terence Trent D'Arby,Sign Your Name,-,5,50,,,,
54,up,Macy Gray,I Try,74,1,70,,,,
55,-,Candi Staton,Young Hearts Run Free,-,55,3,,,,
56,-,Sade,Your Love Is King,-,1,69,,,,
57,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,77,,,,
58,down,Ben E. King,Stand By Me,12,1,141,,,,
59,-,Player,Baby Come Back,-,59,5,,,,
60,down,Amy Winehouse,Back to Black,50,2,66,,,,
61,down,Smokey Robinson,Being With You (Single Version),47,1,137,,,,
62,-,Gladys Knight & The Pips,Taste of Bitter Love,-,62,6,,,,
63,down,Barry White,Just the Way You Are,39,2,43,,,,
64,up,Dusty Springfield,Son of a Preacher Man,99,4,87,,,,
65,-,Luther Vandross,Never Too Much,-,1,57,,,,
66,-,Lionel Richie,"Say You, Say Me",-,1,94,,,,
67,-,George McCrae,Rock Your Baby (Rerecorded),-,11,2,,,,
68,down,Whitney Houston,I Will Always Love You (2000 Remaster),67,5,71,,,,
69,down,Sylvester,You Make Me Feel (Mighty Real),52,48,16,,,,
70,-,Duffy,Warwick Avenue,-,70,1,,,,
71,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),49,35,9,,,,
72,up,Whitney Houston,One Moment In Time (2000 Remaster),80,4,81,,,,
73,-,Prince & The Revolution,Kiss (Extended Version),-,3,42,,,,
74,up,Five Star,System Addict,88,3,5,,,,
75,up,The Real Thing,You to Me Are Everything,82,9,21,,,,
76,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,76,1,,,,
77,-,Barry White,Just the Way You Are (Single Version),-,1,39,,,,
78,-,Ben E. King,Spanish Harlem,-,24,5,,,,
79,-,Whitney Houston,Saving All My Love for You,-,3,95,,,,
80,down,The Spinners,Working My Way Back to You,51,2,79,,,,
81,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,109,,,,
82,up,Four Tops,When She Was My Girl,98,20,11,,,,
83,-,Whitney Houston,Didn't We Almost Have It All,-,2,91,,,,
84,-,Dina Carroll,Ain't No Man,-,72,3,,,,
85,-,Diana Ross,My Old Piano,-,5,12,,,,
86,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,9,6,,,,
87,-,Five Star,Rain or Shine,-,37,6,,,,
88,down,Aretha Franklin,I Say a Little Prayer,65,2,133,,,,
89,-,Dionne Warwick,I Say a Little Prayer,-,89,1,,,,
90,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,9,12,,,,
91,down,Stevie Wonder,Lately,79,1,90,,,,
92,-,Phyllis Nelson,It's Tonight,-,92,1,,,,
93,-,Dionne Warwick,Walk On By (Live),-,6,59,,,,
94,down,Stevie Wonder,I Ain't Gonna Stand For It,54,17,10,,,,
95,-,Bill Withers,Lean On Me,-,4,61,52,2020-04-05,52,2020-04-05
96,-,Lionel Richie,Dancing On the Ceiling,-,1,62,,,,
97,down,The Stylistics,You Make Me Feel Brand New,66,2,27,,,,
98,-,Mary J. Blige,Family Affair,-,6,27,,,,
99,-,Atlantic Starr,Always,-,10,28,,,,
100,-,Sam Cooke,You Send Me,-,100,1,,,,
