Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,6,,,,
2,-,Tamia,Love Me In a Special Way,-,2,4,,,,
3,up,Lionel Richie,Do It to Me (Single Radio Edit),28,3,15,,,,
4,up,Sade,Smooth Operator,45,1,101,,,,
5,up,Lionel Richie,"Love, Oh Love",5,1,31,,,,
6,up,Jeffrey Osborne,On The Wings Of Love,12,1,120,,,,
7,-,Lisa Stansfield,All Woman,-,1,35,,,,
8,down,Stevie Wonder,Isn't She Lovely,3,2,135,,,,
9,-,Seal,Kiss from a Rose,-,1,159,,,,
10,up,Ben E. King,Stand By Me,17,1,164,,,,
11,up,Brian McKnight,Back At One,81,1,24,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,2,31,,,,
13,up,Prince,The Most Beautiful Girl in the World,79,1,68,,,,
14,-,Hi-Gloss,You'll Never Know,-,2,17,,,,
15,-,The Commodores,"Sail On (12"" Version)",-,5,21,,,,
16,down,Diana Ross,All of My Life,6,6,25,,,,
17,down,Freddie Jackson,You Are My Lady,15,1,76,,,,
18,up,Sade,Your Love Is King,20,1,84,,,,
19,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),56,2,50,,,,
20,up,Diana Ross,You Are Everything,51,1,64,,,,
21,-,Bill Withers,Oh Yeah!,-,9,21,,,,
22,up,Oleta Adams,Get Here,50,1,160,,,,
23,up,Otis Redding,(Sittin' On) The Dock of the Bay,54,1,155,,,,
24,down,Aretha Franklin,I Say a Little Prayer,13,2,85,,,,
25,up,The Delfonics,Didn't I (Blow Your Mind This Time),71,1,7,,,,
26,down,Wendy Moten,Come In Out of the Rain,18,1,90,,,,
27,up,Stephanie Mills,Never Knew Love Like This Before,57,1,116,,,,
28,up,Kool & The Gang,Jones vs. Jones,32,18,15,,,,
29,down,Kool & The Gang,Joanna (Single Version),10,1,33,,,,
30,up,Whitney Houston,How Will I Know (2000 Remaster),90,1,67,,,,
31,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),65,2,132,,,,
32,-,Mica Paris,My One Temptation,-,1,8,,,,
33,down,Randy Crawford,One Day I'll Fly Away,4,1,182,,,,
34,up,The Manhattans,Hurt (Live),36,30,6,,,,
35,-,Mariah Carey,My All,-,3,16,,,,
36,-,Macy Gray,I Try,-,1,74,,,,
37,down,Stevie Wonder,Overjoyed,16,3,23,,,,
38,down,Fat Larry's Band,Zoom,35,1,81,,,,
39,-,Eugene Wilde,Personality,-,5,43,,,,
40,down,Kool & The Gang,Cherish,21,1,157,,,,
41,down,Terence Trent D'Arby,Sign Your Name,39,5,71,,,,
42,up,Whitney Houston,I'm Every Woman,74,1,94,,,,
43,-,Whitney Houston,Didn't We Almost Have It All,-,1,71,,,,
44,up,Luther Vandross,Stop to Love,73,9,9,,,,
45,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,94,,,,
46,up,Lionel Richie,Hello,47,2,81,,,,
47,up,James Ingram,I Don't Have the Heart,83,2,59,,,,
48,-,Will to Power,I'm Not in Love,-,4,11,,,,
49,up,Whitney Houston,I Have Nothing (2000 Remaster),53,1,137,,,,
50,down,Tina Turner,What's Love Got To Do With It,9,1,160,,,,
51,down,Amy Winehouse,Back to Black,7,2,84,,,,
52,-,Stacy Lattisaw,Can't Stop Thinking About You,-,1,20,,,,
53,-,Michael Jackson,Human Nature,-,6,61,,,,
54,down,Smokey Robinson,Being With You (Single Version),44,1,155,,,,
55,-,Lionel Richie,Stuck On You,-,2,112,,,,
56,down,Boyz II Men,End of the Road,33,1,159,,,,
57,up,Prince,1999 (Edit),68,1,106,,,,
58,up,Five Star,Say Goodbye,99,8,12,,,,
59,-,The Spinners,Working My Way Back to You,-,2,102,,,,
60,down,Dusty Springfield,Son of a Preacher Man,34,4,103,,,,
61,-,Heatwave,Always and Forever,-,6,46,,,,
62,down,Kool & The Gang,Too Hot,8,3,12,,,,
63,down,Anita Baker,Sweet Love,60,1,145,,,,
64,up,Lionel Richie,Love Will Find a Way,80,2,88,,,,
65,down,Will to Power,"Baby, I Love Your Way / Freebird",63,2,15,,,,
66,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,1,93,,,,
67,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,93,,,,
68,down,The Real Thing,You to Me Are Everything,64,9,41,,,,
69,down,Stevie Wonder,Lately,22,1,108,,,,
70,-,Imagination,Just an Illusion,-,10,29,,,,
71,down,Imagination,In and Out of Love,43,4,15,,,,
72,-,James Ingram,One Hundred Ways (New Version),-,4,42,,,,
73,down,Eternal,I Am Blessed,25,8,29,,,,
74,down,Luther Vandross,Give Me the Reason,67,8,43,,,,
75,down,Lionel Richie,"Say You, Say Me",42,1,116,,,,
76,-,Charles & Eddie,Would I Lie To You?,-,13,27,,,,
77,up,Smokey Robinson,Just To See Her,77,5,60,,,,
78,up,Luther Vandross,Dance With My Father (Radio Version),94,1,104,,,,
79,-,Lionel Richie,Se La,-,2,9,,,,
80,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",49,2,68,,,,
81,-,TLC,Waterfalls,-,1,87,,,,
82,up,Diana Ross & Lionel Richie,Endless Love,88,2,103,,,,
83,down,Peaches & Herb,Reunited,26,1,99,,,,
84,-,Sister Sledge,We Are Family,-,2,51,,,,
85,-,Diana Ross,Ain't No Mountain High Enough,-,13,10,,,,
86,-,Diana Ross,Upside Down,-,8,30,,,,
87,-,The Stylistics,I'm Stone In Love With You,-,22,16,,,,
88,down,Alexander O'Neal,Never Knew Love Like This,87,20,2,,,,
89,down,Whitney Houston,Saving All My Love for You,84,3,121,,,,
90,-,Seal,Crazy,-,1,74,,,,
91,down,Natalie Cole,Someone That I Used To Love,31,1,49,,,,
92,down,Jimmy Ruffin,What Becomes of the Brokenhearted,62,24,26,,,,
93,-,Randy Crawford,You Might Need Somebody,-,3,71,,,,
94,-,Fat Larry's Band,Zoom,-,1,136,,,,
95,down,Luther Vandross,So Amazing,55,1,73,,,,
96,up,The Manhattans,Kiss and Say Goodbye,100,3,60,,,,
97,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,42,,,,
98,down,The Stylistics,You Make Me Feel Brand New,37,2,40,,,,
99,down,Whitney Houston,Didn't We Almost Have It All,38,2,107,,,,
100,-,Chaka Khan,I Feel for You,-,7,18,,,,
