Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Dancing On the Ceiling,27,1,26,,,,
2,up,Jeffrey Osborne,On The Wings Of Love,17,1,30,,,,
3,up,Tina Turner,What's Love Got To Do With It,3,1,40,,,,
4,up,Marvin Gaye,Sexual Healing,19,1,47,,,,
5,-,Joan Armatrading,Love and Affection,-,5,5,,,,
6,up,Randy Crawford,One Day I'll Fly Away,8,1,46,,,,
7,-,Ben E. King,Stand By Me,-,2,30,,,,
8,down,Smokey Robinson,Being With You (Single Version),4,1,42,,,,
9,-,Usher,You Make Me Wanna... (Live),-,9,3,,,,
10,up,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),66,4,26,,,,
11,up,Mary J. Blige,Family Affair,25,6,17,,,,
12,-,Usher,You Make Me Wanna... (Extended Version),-,12,1,,,,
13,up,Randy Crawford,Rainy Night In Georgia,30,1,18,,,,
14,-,Lionel Richie,All Night Long (All Night),-,1,5,,,,
15,up,Lionel Richie,Stuck On You,49,2,36,,,,
16,up,Oleta Adams,Get Here,36,1,44,,,,
17,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,29,,,,
18,down,The Chi-Lites,Homely Girl,6,2,19,,,,
19,up,Stevie Wonder,If You Really Love Me,43,1,39,,,,
20,down,Otis Redding,(Sittin' On) The Dock of the Bay,13,1,25,,,,
21,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),40,1,46,,,,
22,down,John Legend,All of Me,14,1,39,,,,
23,down,Jackie Wilson,I Get the Sweetest Feeling,15,2,35,,,,
24,up,Womack & Womack,Teardrops,45,1,42,,,,
25,up,Alicia Keys,"Empire State of Mind, Pt. 2",60,2,37,,,,
26,-,Deniece Williams,Let's Hear It for the Boy,-,10,23,,,,
27,-,James Ingram,Yah-Mo Be There,-,7,4,,,,
28,-,TLC,Waterfalls,-,1,25,,,,
29,down,Anita Baker,Sweet Love,10,1,41,,,,
30,-,Chaka Khan,Ain't Nobody,-,6,28,,,,
31,up,Aretha Franklin,I Say a Little Prayer,31,2,36,,,,
32,-,Lionel Richie,Penny Lover (Single Version),-,3,21,,,,
33,up,Amy Winehouse,Rehab,91,1,28,,,,
34,-,Luther Vandross,Never Too Much,-,1,23,,,,
35,down,Fat Larry's Band,Zoom,34,1,34,,,,
36,up,Barry White,"You're the First, The Last, My Everything",41,2,31,,,,
37,up,Whitney Houston,Saving All My Love for You,69,2,29,,,,
38,-,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],-,38,1,,,,
39,-,Stevie Wonder,I Just Called To Say I Love You,-,16,2,,,,
40,up,Harold Melvin & The Blue Notes,The Love I Lost,89,17,19,,,,
41,up,Diana Ross,Ain't No Mountain High Enough,99,17,8,,,,
42,up,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",51,7,13,,,,
43,up,Billy Paul,Me and Mrs. Jones,72,6,16,,,,
44,down,Kool & The Gang,Cherish,9,1,35,,,,
45,up,Gladys Knight & The Pips,Midnight Train to Georgia,97,5,10,,,,
46,down,Tina Turner,Let's Stay Together,32,1,37,,,,
47,down,Atlantic Starr,Always (Rerecorded),20,1,34,,,,
48,down,Lionel Richie,All Night Long (All Night) [Single Version],5,1,44,,,,
49,-,Corinne Bailey Rae,Put Your Records On,-,29,10,,,,
50,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,5,3,,,,
51,-,Billy Ocean,Suddenly,-,4,22,,,,
52,-,Luther Vandross,Dance With My Father (Radio Version),-,1,9,,,,
53,-,The Spinners,Working My Way Back to You (Live),-,38,4,,,,
54,up,Lionel Richie,Dancing On the Ceiling,68,1,37,,,,
55,-,Dionne Warwick,Do You Know the Way to San Jose,-,36,8,,,,
56,down,Lionel Richie,My Destiny,2,1,46,,,,
57,down,Otis Redding,(Sittin' On) The Dock of the Bay,16,1,39,,,,
58,-,Randy Crawford,You Might Need Somebody,-,3,29,,,,
59,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,25,,,,
60,up,Boyz II Men,I'll Make Love to You,71,2,13,,,,
61,-,Al Green,Tired of Being Alone,-,33,6,,,,
62,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,6,,,,
63,-,Candi Staton,Young Hearts Run Free,-,9,8,,,,
64,down,The Commodores,Easy,59,1,32,,,,
65,down,The Detroit Emeralds,Feel the Need In Me,38,10,13,,,,
66,down,Sister Sledge,Thinking of You,53,4,26,,,,
67,-,Anita Baker,You Bring Me Joy,-,6,1,,,,
68,-,Diana Ross & Lionel Richie,Endless Love,-,2,21,,,,
69,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),67,13,21,,,,
70,down,The Blackbyrds,Walking In Rhythm,29,7,12,,,,
71,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,28,,,,
72,up,Seal,Kiss from a Rose,77,1,38,,,,
73,up,Freda Payne,Band of Gold,87,12,9,,,,
74,-,Michael Jackson,Human Nature,-,6,6,,,,
75,-,The Real Thing,You To Me Are Everything,-,4,21,,,,
76,down,Sister Sledge,We Are Family,57,2,12,,,,
77,-,Bill Withers,Ain't No Sunshine (Live),-,5,12,,,,
78,-,Jackie Wilson,Rags to Riches,-,78,1,,,,
79,-,Lionel Richie,Ballerina Girl,-,6,27,,,,
80,down,Sade,Smooth Operator (Single Version),50,1,39,,,,
81,-,Michael Jackson,One Day In Your Life,-,7,5,,,,
82,-,Dusty Springfield,Son of a Preacher Man,-,4,29,,,,
83,-,Peaches & Herb,Reunited,-,1,19,,,,
84,-,Chris Brown,Liquor,-,84,1,,,,
85,-,Aretha Franklin,Until You Come Back To Me (Demo),-,16,1,,,,
86,-,Diana Ross & The Supremes & The Temptations,I Second That Emotion,-,86,1,,,,
87,-,Roberta Flack,Feel Like Makin' Love,-,13,13,,,,
88,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,20,11,,,,
89,down,Boyz II Men,End of the Road,33,1,35,,,,
90,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),94,1,31,,,,
91,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,10,,,,
92,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),90,2,22,,,,
93,down,Shola Ama,You Might Need Somebody,24,1,26,,,,
94,-,The Commodores,Three Times a Lady,-,7,25,,,,
95,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,13,,,,
96,-,The Three Degrees,When Will I See You Again,-,33,5,,,,
97,-,Mase,Feel So Good,-,80,3,,,,
98,down,Sade,Smooth Operator,80,1,34,,,,
99,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,20,,,,
100,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,12,1,39,,,,
