Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philip Bailey,Walking On the Chinese Wall,-,1,0,,,,
2,up,Womack & Womack,Teardrops,40,1,0,,,,
3,up,Sade,Smooth Operator,4,1,0,,,,
4,up,Chaka Khan,I'm Every Woman,15,4,0,,,,
5,up,Jackie Wilson,I Get the Sweetest Feeling,43,2,0,,,,
6,-,Bobby Brown,Two Can Play That Game,-,3,0,,,,
7,-,Tavares,Don't Take Away the Music (Live),-,1,0,,,,
8,up,Lionel Richie,"Say You, Say Me",42,1,0,,,,
9,-,Billy Paul,Me and Mrs. Jones,-,8,0,,,,
10,up,Stevie Wonder,If You Really Love Me,35,1,0,,,,
11,-,Gladys Knight,Midnight Train to Georgia,-,1,0,,,,
12,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),27,1,0,,,,
13,up,Hot Chocolate,So You Win Again,95,13,0,,,,
14,up,Smokey Robinson,Being With You (Single Version),46,1,0,,,,
15,-,Lionel Richie,Three Times a Lady (Live),-,6,0,,,,
16,down,James Ingram,Yah Mo B There,7,7,0,,,,
17,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,16,1,0,,,,
18,-,Terence Trent D'Arby,Sign Your Name,-,1,0,,,,
19,-,The Real Thing,Can't Get By Without You (Live),-,19,0,,,,
20,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,20,0,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],75,1,0,,,,
22,-,Stevie Wonder,Sir Duke,-,22,0,,,,
23,-,Imagination,Music and Lights,-,4,0,,,,
24,-,Eddie Holman,Hey There Lonely Girl,-,16,0,,,,
25,-,Barry White,You See the Trouble With Me,-,25,0,,,,
26,-,Usher,You Make Me Wanna... (Live),-,9,0,,,,
27,-,The Whispers,It's a Love Thing,-,27,0,,,,
28,-,The Spinners,Could It Be I’m Falling In Love,-,28,0,,,,
29,up,Lionel Richie,Truly,60,2,0,,,,
30,down,Fontella Bass,Rescue Me,5,5,0,,,,
31,down,Sister Sledge,Thinking of You,30,4,0,,,,
32,-,Deniece Williams,Let's Hear It for the Boy,-,10,0,,,,
33,down,Mica Paris,My One Temptation,2,2,0,,,,
34,up,Barry White,"You're the First, The Last, My Everything",73,2,0,,,,
35,down,Sister Sledge,We Are Family,12,2,0,,,,
36,down,Toni Braxton,Breathe Again,18,1,0,,,,
37,down,Sade,Smooth Operator (Single Version),24,1,0,,,,
38,-,Candi Staton,Young Hearts Run Free,-,9,0,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),55,13,0,,,,
40,-,The Hues Corporation,Rock the Boat,-,15,0,,,,
41,-,Oleta Adams,Get Here,-,1,0,,,,
42,down,John Legend,All of Me,37,1,0,,,,
43,-,Arthur Conley,Sweet Soul Music,-,33,0,,,,
44,up,Aretha Franklin,I Say a Little Prayer,64,2,0,,,,
45,up,Macy Gray,I Try,54,1,0,,,,
46,-,The Tony Rich Project,Nobody Knows,-,11,0,,,,
47,-,The Temptations,My Girl,-,28,0,,,,
48,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,0,,,,
49,up,Ben E. King,Stand By Me,49,1,0,,,,
50,-,Toni Braxton,Un-Break My Heart,-,2,0,,,,
51,down,Whitney Houston,Saving All My Love for You,31,3,0,,,,
52,up,Aretha Franklin,Respect,63,3,0,,,,
53,down,Anita Baker,Sweet Love,28,1,0,,,,
54,up,Billy Ocean,Suddenly,94,4,0,,,,
55,-,Hot Chocolate,It Started With a Kiss,-,10,0,,,,
56,up,The Commodores,Easy,79,1,0,,,,
57,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,0,,,,
58,down,Lionel Richie,Three Times a Lady (Live),38,34,0,,,,
59,-,Des'ree,You Gotta Be,-,1,0,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),86,5,0,,,,
61,down,Whitney Houston,Greatest Love of All (2000 Remaster),20,1,0,,,,
62,-,Fat Larry's Band,Zoom,-,1,0,,,,
63,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,40,0,,,,
64,-,Bill Withers,Lovely Day,-,1,0,100,2020-04-05,98,2020-04-12
65,down,Sade,Your Love Is King,29,1,0,,,,
66,down,Aretha Franklin,I Say a Little Prayer,56,2,0,,,,
67,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,0,,,,
68,down,Lionel Richie,Stuck On You,13,2,0,,,,
69,down,Randy Crawford,Rainy Night In Georgia,14,1,0,,,,
70,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,0,,,,
71,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",85,1,0,,,,
72,-,Tina Turner,Private Dancer (Single Edit),-,3,0,,,,
73,down,The Temptations,My Girl,71,17,0,,,,
74,-,Kool & The Gang,Cherish,-,1,0,,,,
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,0,,,,
76,down,Dusty Springfield,Son of a Preacher Man,41,4,0,,,,
77,down,The Commodores,Still (Single Version),76,33,0,,,,
78,-,Lionel Richie,You Are (Single Edit),-,4,0,,,,
79,-,Dionne Warwick,Walk On By (Live),-,6,0,,,,
80,down,Roberta Flack & Donny Hathaway,Where Is the Love,33,20,0,,,,
81,-,The Drifters,Come On Over to My Place,-,24,0,,,,
82,down,Terence Trent D'Arby,Sign Your Name,19,5,0,,,,
83,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-recorded Version),51,15,0,,,,
84,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
85,down,Whitney Houston,How Will I Know (2000 Remaster),62,1,0,,,,
86,-,TLC,Creep,-,74,0,,,,
87,down,Randy Crawford,One Day I'll Fly Away,32,1,0,,,,
88,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,21,0,,,,
89,-,Prince,1999 (Edit),-,1,0,,,,
90,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,67,0,,,,
91,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,0,,,,
92,-,Four Tops,Baby I Need Your Loving (Live),-,91,0,,,,
93,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,28,0,,,,
94,down,Sydney Youngblood,If Only I Could,25,20,0,,,,
95,down,Miele,Night Rhythm,58,17,0,,,,
96,-,Stevie Wonder,Do I Do (1982 Musiquarium Version),-,35,0,,,,
97,up,Marvin Gaye,What's Going On,99,7,0,,,,
98,-,Randy Crawford,You Might Need Somebody,-,3,0,,,,
99,down,Marvin Gaye,"Abraham, Martin & John",9,6,0,,,,
100,-,Martha Reeves & The Vandellas,Dancing In the Street,-,100,0,,,,
