Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry White,Just the Way You Are (Single Version),3,1,16,,,,
2,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,29,1,55,,,,
3,-,Amy Winehouse,Back to Black,-,2,11,,,,
4,-,Ben E. King,Stand By Me,-,1,55,,,,
5,up,Lionel Richie,My Destiny,18,1,63,,,,
6,-,Gregory Abbott,Shake You Down,-,3,34,,,,
7,up,Marvin Gaye,Sexual Healing,99,1,66,,,,
8,up,Smokey Robinson,Being With You (Single Version),11,1,60,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,5,23,,,,
10,-,Aretha Franklin,I Say a Little Prayer,-,2,48,,,,
11,up,John Legend,All of Me,47,1,57,,,,
12,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,37,,,,
13,up,Fat Larry's Band,Zoom,44,1,48,,,,
14,down,Womack & Womack,Teardrops,7,1,56,,,,
15,-,James Ingram,She Loves Me (The Best That I Can Be),-,15,7,,,,
16,-,DeBarge,Love Me In a Special Way,-,8,1,,,,
17,up,Amy Winehouse,Rehab,32,1,40,,,,
18,up,The Chi-Lites,Homely Girl,91,2,31,,,,
19,down,Randy Crawford,One Day I'll Fly Away,5,1,65,,,,
20,down,Seal,Kiss from a Rose,1,1,53,,,,
21,down,Des'ree,You Gotta Be,8,1,8,,,,
22,up,"Earth, Wind & Fire",Could It Be Right,22,22,3,,,,
23,up,Aretha Franklin,Respect,75,5,15,,,,
24,-,Austin Eudy,Deep,-,3,7,,,,
25,up,Anita Baker,Sweet Love,94,1,58,,,,
26,down,Terence Trent D'Arby,Sign Your Name,19,1,39,,,,
27,-,Prince,Sign O' the Times (Single Version),-,15,6,,,,
28,down,Atlantic Starr,Always (Rerecorded),12,1,46,,,,
29,up,Tina Turner,Let's Stay Together,33,1,55,,,,
30,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),34,1,63,,,,
31,down,Lionel Richie,Stuck On You,6,2,48,,,,
32,up,Tina Turner,Proud Mary,97,2,23,,,,
33,-,Billy Paul,Me and Mrs. Jones,-,6,24,,,,
34,-,Whitney Houston,Saving All My Love for You,-,3,43,,,,
35,down,Boyz II Men,End of the Road,16,1,46,,,,
36,up,The Whispers,And the Beat Goes On,58,31,2,,,,
37,-,Stevie Wonder,Isn't She Lovely,-,2,29,,,,
38,-,Patti LaBelle,If You Asked Me To (Single Version),-,9,2,,,,
39,down,Oleta Adams,Get Here,4,1,63,,,,
40,up,Jeffrey Osborne,We're Going All the Way (Live),100,6,11,,,,
41,-,Whitney Houston,I'm Every Woman,-,1,18,,,,
42,up,James Ingram,There's No Easy Way,81,1,4,,,,
43,up,Diana Ross,Upside Down,62,8,11,,,,
44,down,Boyz II Men,I'll Make Love to You,27,2,23,,,,
45,-,Prince,1999 (Edit),-,1,30,,,,
46,down,Lionel Richie,Love Will Find a Way,43,2,15,,,,
47,up,Kool & The Gang,Cherish,52,1,52,,,,
48,-,El DeBarge,Love Always,-,16,3,,,,
49,-,The Commodores,Easy,-,1,46,,,,
50,up,Whitney Houston,You're Still My Man,51,1,12,,,,
51,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,36,,,,
52,-,Michael Jackson,The Girl Is Mine,-,1,10,,,,
53,up,Lou Rawls,You'll Never Find Another Love Like Mine (Live),87,14,10,,,,
54,-,Toni Braxton & Babyface,Roller Coaster,-,15,5,,,,
55,-,Lionel Richie,Love Will Conquer All,-,2,9,,,,
56,-,Ben E. King,Stand By Me,-,2,43,,,,
57,up,Stephanie Mills,Never Knew Love Like This Before,83,1,46,,,,
58,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,58,1,,,,
59,down,Tina Turner,What's Love Got To Do With It,15,1,58,,,,
60,down,Chic,Le Freak (Single Edit),23,1,5,,,,
61,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,46,,,,
62,-,Smokey Robinson,Just to See Her (Stripped Mix),-,62,1,,,,
63,-,Dusty Springfield,Son of a Preacher Man,-,4,33,,,,
64,-,Marvin Gaye,What's Going On,-,7,16,,,,
65,-,Anita Baker,No One In the World,-,4,8,,,,
66,down,Otis Redding,(Sittin' On) The Dock of the Bay,10,1,54,,,,
67,-,Diana Ross & Lionel Richie,Endless Love,-,2,27,,,,
68,down,Sade,Smooth Operator (Single Version),56,1,51,,,,
69,-,Diana Ross,Ain't No Mountain High Enough,-,17,13,,,,
70,-,Aretha Franklin,I Say a Little Prayer,-,5,10,,,,
71,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),35,2,36,,,,
72,-,The Commodores,Three Times a Lady,-,7,36,,,,
73,up,Monica,Angel of Mine (Radio Mix),80,40,4,,,,
74,-,Bill Withers,Lovely Day,-,1,29,100,2020-04-05,98,2020-04-12
75,-,The Jets,You Got It All,-,1,6,,,,
76,down,Tina Turner,Private Dancer (Single Edit),36,3,34,,,,
77,-,Whitney Houston,Didn't We Almost Have It All,-,2,45,,,,
78,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,16,,,,
79,-,Lionel Richie,You Are (Single Edit),-,4,22,,,,
80,up,Randy Crawford,Rainy Night In Georgia,93,1,33,,,,
81,-,Michael Jackson,Farewell My Summer Love,-,11,5,,,,
82,-,Kashif & Dionne Warwick,Reservations for Two,-,24,4,,,,
83,down,Phyllis Nelson,I Like You,30,2,43,,,,
84,-,Peabo Bryson & Regina Belle,I Can't Imagine,-,23,4,,,,
85,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,13,33,,,,
86,down,Lionel Richie,All Night Long (All Night) [Single Version],38,1,63,,,,
87,up,Miele,Night Rhythm,95,17,22,,,,
88,-,Sade,Smooth Operator,-,1,37,,,,
89,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,20,16,,,,
90,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,17,,,,
91,down,Atlantic Starr,Secret Lovers (Rerecorded),21,1,53,,,,
92,-,Billy Ocean,Love Really Hurts Without You,-,30,9,,,,
93,down,Jackie Wilson,I Get the Sweetest Feeling,9,2,51,,,,
94,-,Peaches & Herb,Reunited,-,16,22,,,,
95,-,Jeffrey Osborne,On The Wings Of Love,-,1,48,,,,
96,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,2,3,,,,
97,-,The Jets,Make It Real,-,1,5,,,,
98,-,Aretha Franklin,Until You Come Back to Me (That's What I'm Gonna Do),-,98,1,,,,
99,-,Tina Turner,The Best (Edit),-,18,6,,,,
100,-,Smokey Robinson,One Heartbeat,-,4,4,,,,
