Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wendy Moten,Come In Out of the Rain,11,1,79,,,,
2,up,Randy Crawford,One Day I'll Fly Away,5,1,173,,,,
3,up,Jeffrey Osborne,We're Going All the Way,45,3,30,,,,
4,up,The Jets,Make It Real,42,1,42,,,,
5,down,The Stylistics,You Make Me Feel Brand New,2,2,30,,,,
6,up,Diana Ross & Lionel Richie,Endless Love,18,2,93,,,,
7,up,Anita Baker,Caught Up in the Rapture,74,2,28,,,,
8,up,Natalie Cole,Starting Over Again,38,1,23,,,,
9,up,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,10,9,26,,,,
10,up,Stevie Wonder,Lately,22,1,98,,,,
11,up,James Ingram,I Don't Have the Heart,26,2,49,,,,
12,up,Barry White,Just the Way You Are,68,1,48,,,,
13,up,Eugene Wilde,Personality,13,5,34,,,,
14,down,Lionel Richie,Love Will Find a Way,12,2,78,,,,
15,up,Whitney Houston,You're Still My Man,56,1,64,,,,
16,-,Randy Crawford,You Might Need Somebody,-,3,68,,,,
17,up,Mariah Carey,Vision of Love,31,6,26,,,,
18,down,Kool & The Gang,Cherish,3,1,147,,,,
19,down,Smokey Robinson,Being With You (Single Version),1,1,147,,,,
20,up,Dionne Warwick,Deja Vu,40,15,15,,,,
21,up,Mariah Carey,My All,21,3,11,,,,
22,down,Patti LaBelle,If You Asked Me To (Single Version),9,9,29,,,,
23,up,Whitney Houston,Saving All My Love for You,62,3,109,,,,
24,down,Freddie Jackson,Rock Me Tonight (Live),8,8,16,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,137,,,,
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,2,19,,,,
27,up,The Commodores,Nightshift,69,2,54,,,,
28,up,Lionel Richie,My Love,67,3,12,,,,
29,up,Freddie Jackson,You Are My Lady,59,1,70,,,,
30,up,The Jets,You Got It All,44,1,67,,,,
31,up,Lionel Richie,"Say You, Say Me",72,1,106,,,,
32,down,The Manhattans,Kiss and Say Goodbye,30,3,53,,,,
33,up,Stevie Wonder,Isn't She Lovely,66,2,124,,,,
34,up,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],43,6,20,,,,
35,down,James Ingram,One Hundred Ways (New Version),25,4,35,,,,
36,down,Stevie Wonder,For Your Love,6,1,34,,,,
37,up,Aretha Franklin,I Say a Little Prayer,49,2,74,,,,
38,up,The Commodores,"Sail On (12"" Version)",57,5,12,,,,
39,down,Atlantic Starr,Secret Lovers (Rerecorded),7,1,153,,,,
40,-,Luther Vandross,So Amazing,-,1,68,,,,
41,up,Stevie Wonder,Overjoyed,96,3,18,,,,
42,down,Whitney Houston,Where Do Broken Hearts Go?,15,1,54,,,,
43,down,James Ingram,Just Once (New Version),16,1,98,,,,
44,up,Ben E. King,Stand By Me,94,1,155,,,,
45,down,Five Star,Say Goodbye,36,8,7,,,,
46,down,Lionel Richie,The Only One,20,2,75,,,,
47,up,Luther Vandross,There's Nothing Better Than Love,52,1,73,,,,
48,up,Fat Larry's Band,Zoom,80,1,129,,,,
49,up,The Commodores,Three Times a Lady,88,7,83,,,,
50,-,Sade,Smooth Operator,-,1,95,,,,
51,up,Gregory Abbott,Shake You Down,53,2,36,,,,
52,-,The Commodores,Easy,-,1,109,,,,
53,down,Natalie Cole,Someone That I Used To Love,32,1,39,,,,
54,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,90,,,,
55,down,Randy Crawford,Rainy Night In Georgia,35,1,120,,,,
56,up,Prince,The Most Beautiful Girl in the World,60,1,58,,,,
57,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,51,1,140,,,,
58,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),24,2,124,,,,
59,up,Lionel Richie,Hello,61,19,17,,,,
60,down,Lionel Richie,Truly,34,2,97,,,,
61,up,Terence Trent D'Arby,Sign Your Name,77,5,62,,,,
62,down,Michael Jackson,Human Nature,47,6,53,,,,
63,down,Lionel Richie,Stuck On You,55,2,108,,,,
64,down,Whitney Houston,I Have Nothing (2000 Remaster),50,1,126,,,,
65,up,Stevie Wonder,Part-Time Lover,81,8,45,,,,
66,down,Whitney Houston,I'm Every Woman,63,1,84,,,,
67,up,Marvin Gaye,Sexual Healing,82,1,148,,,,
68,-,Five Star,Rain or Shine,-,37,12,,,,
69,-,Anita Baker,Sweet Love,-,1,135,,,,
70,-,The Isley Brothers,Harvest for the World,-,37,8,,,,
71,down,Chaka Khan,Through the Fire,19,1,46,,,,
72,down,Lisa Stansfield,All Woman,14,1,27,,,,
73,down,Jimmy Ruffin,What Becomes of the Brokenhearted,64,24,22,,,,
74,up,Lionel Richie,Ballerina Girl,78,4,34,,,,
75,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,39,,,,
76,-,Sade,Smooth Operator,-,34,6,,,,
77,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,68,1,,,,
78,-,The Spinners,Working My Way Back to You,-,2,92,,,,
79,down,Smokey Robinson,Just To See Her,17,5,50,,,,
80,-,Atlantic Starr,Always (Rerecorded),-,1,105,,,,
81,-,Phyllis Nelson,I Like You,-,2,106,,,,
82,down,Boyz II Men,End of the Road,70,1,147,,,,
83,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,37,,,,
84,down,The Real Thing,You to Me Are Everything,54,36,7,,,,
85,-,Whitney Houston,Didn't We Almost Have It All,-,2,98,,,,
86,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,85,,,,
87,-,Michael Jackson,Farewell My Summer Love,-,11,15,,,,
88,up,Stephanie Mills,Never Knew Love Like This Before,92,1,105,,,,
89,down,Dusty Springfield,Son of a Preacher Man,39,4,96,,,,
90,down,Mariah Carey,Love Takes Time,48,11,17,,,,
91,down,Whitney Houston,Didn't We Almost Have It All,28,1,61,,,,
92,-,Chic,I Want Your Love (Edit),-,92,1,,,,
93,-,Chaka Khan,I'm Every Woman,-,4,93,,,,
94,down,Peaches & Herb,Reunited,23,1,92,,,,
95,-,Leon Haywood,Don't Push It Don't Force It,-,60,8,,,,
96,down,Luther Vandross,Dance With My Father (Radio Version),85,1,96,,,,
97,down,Stevie Wonder,I Ain't Gonna Stand For It,75,17,16,,,,
98,-,The Hues Corporation,Rock the Boat,-,3,66,,,,
99,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,101,,,,
100,-,Imagination,In and Out of Love,-,4,6,,,,
