Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool & The Gang,Cherish,74,1,63,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],6,1,77,,,,
3,-,Amerie,1 Thing,-,3,1,,,,
4,-,Dusty Springfield,Son of a Preacher Man,-,4,45,,,,
5,-,Smokey Robinson,Being With You (Single Version),-,1,69,,,,
6,up,Boyz II Men,End of the Road,48,1,63,,,,
7,-,Aretha Franklin,I Say a Little Prayer,-,2,19,,,,
8,up,Marvin Gaye,Sexual Healing,10,1,82,,,,
9,up,Bill Withers,Lovely Day,54,1,34,100,2020-04-05,98,2020-04-12
10,up,Alexander O'Neal,If You Were Here Tonight,42,10,16,,,,
11,up,Des'ree,You Gotta Be,34,1,21,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,61,,,,
13,down,Ben E. King,Stand By Me,9,1,70,,,,
14,-,Boyz II Men,End of the Road (A Cappella),-,2,1,,,,
15,up,John Legend,All of Me,15,1,74,,,,
16,up,Oleta Adams,Get Here,33,1,80,,,,
17,up,TLC,Waterfalls,91,1,47,,,,
18,down,Tina Turner,What's Love Got To Do With It,4,1,74,,,,
19,up,Lionel Richie,My Destiny,47,1,77,,,,
20,-,Jeffrey Osborne,On the Wings of Love (Live),-,19,14,,,,
21,up,The Hues Corporation,Rock the Boat,98,3,35,,,,
22,down,Ben E. King,Stand By Me,11,2,54,,,,
23,up,Prince & The Revolution,Kiss (Extended Version),53,3,17,,,,
24,down,Anita Baker,Sweet Love,1,1,73,,,,
25,-,Chaka Khan,I'm Every Woman,-,4,57,,,,
26,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,7,1,70,,,,
27,up,Gregory Abbott,Shake You Down,36,3,46,,,,
28,-,Anita Baker,You Bring Me Joy,-,6,20,,,,
29,down,Mary J. Blige,Family Affair (Spanish Fly Remix),27,6,13,,,,
30,down,Sade,Smooth Operator,29,1,44,,,,
31,up,Womack & Womack,Teardrops,31,1,71,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,5,38,,,,
33,-,The Tony Rich Project,Nobody Knows,-,11,25,,,,
34,down,Jackie Wilson,I Get the Sweetest Feeling,30,2,61,,,,
35,down,Otis Redding,(Sittin' On) The Dock of the Bay,22,1,70,,,,
36,up,Seal,Crazy,64,1,32,,,,
37,down,Atlantic Starr,Secret Lovers (Rerecorded),14,1,69,,,,
38,up,Diana Ross,You Are Everything,73,1,7,,,,
39,-,Sade,Your Love Is King,-,1,34,,,,
40,-,Aretha Franklin,Respect,-,5,18,,,,
41,-,Billy Paul,Me and Mrs. Jones,-,6,34,,,,
42,down,Tina Turner,Proud Mary,8,2,37,,,,
43,up,Sade,No Ordinary Love,88,15,4,,,,
44,-,Ry Cooder,I Think It's Going to Work Out Fine,-,44,1,,,,
45,-,The Commodores,Sail On (Single Version),-,17,6,,,,
46,up,Wendy Moten,Come In Out of the Rain,77,1,13,,,,
47,up,Luther Vandross,There's Nothing Better Than Love,56,1,14,,,,
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,1,49,,,,
49,up,Chaka Khan,Ain't Nobody,71,6,55,,,,
50,down,Seal,Kiss from a Rose,13,1,70,,,,
51,down,Atlantic Starr,Always (Rerecorded),16,1,60,,,,
52,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),28,2,52,,,,
53,-,Aloe Blacc,I Need a Dollar,-,53,2,,,,
54,down,Marvin Gaye,I Heard It Through the Grapevine,32,7,2,,,,
55,down,Patti LaBelle,"Love, Need and Want You",49,5,8,,,,
56,down,Aretha Franklin,I Say a Little Prayer,50,2,64,,,,
57,down,Randy Crawford,One Day I'll Fly Away,52,1,82,,,,
58,-,Aretha Franklin,Respect,-,3,11,,,,
59,-,James Ingram,Just Once (New Version),-,1,24,,,,
60,-,Freddie Jackson,Rock Me Tonight,-,60,1,,,,
61,-,Amy Winehouse,Back to Black,-,2,18,,,,
62,-,New York City,I'm Doin' Fine Now,-,36,6,,,,
63,up,Stevie Wonder,Lately,80,1,20,,,,
64,up,Lionel Richie,"Say You, Say Me",84,1,46,,,,
65,-,DeBarge,I Like It,-,52,1,,,,
66,-,Diana Ross,Upside Down,-,8,24,,,,
67,-,Sam Cooke,(What A) Wonderful World,-,43,4,,,,
68,-,Stacy Lattisaw,Can't Stop Thinking About You,-,1,3,,,,
69,-,Barry White,"You're the First, The Last, My Everything",-,2,49,,,,
70,down,Whitney Houston,How Will I Know (2000 Remaster),21,1,9,,,,
71,-,Whitney Houston,I'm Every Woman,-,1,28,,,,
72,down,Prince,1999 (Edit),25,1,39,,,,
73,down,Peaches & Herb,Reunited,35,1,26,,,,
74,-,群星,Check Out the Groove,-,15,2,,,,
75,-,The Three Degrees,When Will I See You Again,-,33,7,,,,
76,down,Stevie Wonder,Isn't She Lovely,66,2,38,,,,
77,down,Lionel Richie,Dancing On the Ceiling,39,1,63,,,,
78,-,Kool & The Gang,Ladies Night (Single Version),-,3,1,,,,
79,-,Natalie Cole,Someone That I Used To Love,-,1,1,,,,
80,-,Tina Turner,The Best (Edit),-,18,9,,,,
81,up,Diana Ross,Ain't No Mountain High Enough,94,17,18,,,,
82,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,9,4,,,,
83,-,Dionne Warwick,Do You Know the Way to San Jose,-,36,15,,,,
84,down,Dionne Warwick,Walk On By (Live),18,6,45,,,,
85,down,The Commodores,Easy,65,1,59,,,,
86,-,Terence Trent D'Arby,Sign Your Name,-,5,24,,,,
87,-,Eugene Wilde,Gotta Get You Home Tonight,-,46,3,,,,
88,-,Average White Band,Let’s Go Round Again,-,44,1,,,,
89,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,24,,,,
90,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,4,34,,,,
91,down,Chic,Le Freak (Single Edit),75,1,19,,,,
92,down,Marvin Gaye,Let's Get It On,38,4,22,,,,
93,down,Candi Staton,Young Hearts Run Free,58,9,12,,,,
94,-,Sister Sledge,Thinking of You,-,4,43,,,,
95,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,52,,,,
96,-,Stevie Wonder,Superstition,-,6,21,,,,
97,down,Sister Sledge,We Are Family,61,2,33,,,,
98,down,Lionel Richie,Stuck On You,51,2,56,,,,
99,-,Ciara,Thinkin Bout You,-,99,1,,,,
100,-,Secret Weapon,Must Be the Music (Mastermix),-,100,1,,,,
