Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prince,1999 (Edit),-,1,2,,,,
2,up,Ben E. King,Stand By Me,9,1,14,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],6,1,10,,,,
4,up,Kool & The Gang,Cherish,8,1,6,,,,
5,up,Tina Turner,What's Love Got To Do With It,5,1,10,,,,
6,up,Jeffrey Osborne,On The Wings Of Love,13,1,3,,,,
7,up,Prince,Little Red Corvette (Dance Mix),45,1,3,,,,
8,up,Whitney Houston,I Have Nothing (2000 Remaster),15,1,13,,,,
9,up,Seal,Kiss from a Rose,23,1,8,,,,
10,up,The Commodores,Easy,24,1,7,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,1,5,,,,
12,up,Sade,Smooth Operator (Single Version),25,1,7,,,,
13,down,Oleta Adams,Get Here,2,1,10,,,,
14,-,Billy Ocean,Suddenly,-,4,10,,,,
15,up,Lionel Richie,My Destiny,52,1,10,,,,
16,up,Anita Baker,Sweet Love,51,1,11,,,,
17,-,Prince,U Got the Look (Long Look),-,17,3,,,,
18,up,Stevie Wonder,Isn't She Lovely,40,2,9,,,,
19,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,26,1,13,,,,
20,-,Toni Braxton,Breathe Again,-,1,8,,,,
21,down,Womack & Womack,Teardrops,18,1,13,,,,
22,up,Billy Ocean,There'll Be Sad Songs (To Make You Cry),56,7,10,,,,
23,-,Marvin Gaye,Sexual Healing,-,1,13,,,,
24,-,Mary Wells,My Guy (Re-Recorded),-,17,1,,,,
25,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),12,1,12,,,,
26,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,7,,,,
27,-,Percy Sledge,When a Man Loves a Woman,-,1,9,,,,
28,-,The Stylistics,I'm Stone In Love With You,-,28,1,,,,
29,-,The Commodores,Three Times a Lady,-,7,5,,,,
30,up,Sade,Your Love Is King,80,1,6,,,,
31,-,Terence Trent D'Arby,Sign Your Name,-,5,3,,,,
32,down,Lionel Richie,Stuck On You,4,2,10,,,,
33,up,Roberta Flack & Donny Hathaway,Where Is the Love,38,20,3,,,,
34,-,The Hues Corporation,Rock the Boat,-,3,4,,,,
35,down,Stephanie Mills,Never Knew Love Like This Before,28,1,7,,,,
36,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,2,,,,
37,down,Stevie Wonder,Superstition,30,3,3,,,,
38,down,Lionel Richie,Dancing On the Ceiling,16,1,7,,,,
39,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,6,,,,
40,down,Whitney Houston,Saving All My Love for You,29,3,7,,,,
41,-,Lionel Richie,Ballerina Girl,-,6,7,,,,
42,-,Four Tops,When She Was My Girl,-,23,1,,,,
43,up,Randy Crawford,One Day I'll Fly Away,63,1,13,,,,
44,-,Lionel Richie,Three Times a Lady (Live),-,6,9,,,,
45,-,Tina Turner,The Best,-,5,2,,,,
46,up,Sister Sledge,Thinking of You,88,4,9,,,,
47,down,Gladys Knight,Midnight Train to Georgia,7,1,11,,,,
48,down,Smokey Robinson,Being With You (Single Version),3,1,14,,,,
49,down,Whitney Houston,Didn't We Almost Have It All,10,2,12,,,,
50,-,Atlantic Starr,Always (Rerecorded),-,1,10,,,,
51,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,8,,,,
52,up,Candi Staton,Young Hearts Run Free,55,9,4,,,,
53,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,7,1,,,,
54,up,Stevie Wonder,If You Really Love Me,60,1,11,,,,
55,-,The Spinners,Working My Way Back to You,-,3,1,,,,
56,down,Dusty Springfield,Son of a Preacher Man,39,4,5,,,,
57,-,Jeffrey Osborne,On the Wings of Love (Live),-,19,5,,,,
58,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,5,5,,,,
59,-,Fat Larry's Band,Zoom,-,1,3,,,,
60,-,Peaches & Herb,Reunited,-,16,3,,,,
61,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,2,,,,
62,up,Phyllis Nelson,I Like You,70,2,9,,,,
63,-,Lionel Richie,Dancing On the Ceiling,-,1,5,,,,
64,-,Dionne Warwick,Walk On By (Live),-,6,8,,,,
65,up,Hot Chocolate,So You Win Again,76,13,9,,,,
66,-,Anderson .Paak,Lite Weight (feat. The Free Nationals United Fellowship Choir),-,66,1,,,,
67,-,Roberta Flack,Feel Like Makin' Love,-,13,4,,,,
68,-,The Weather Girls,It's Raining Men,-,40,3,,,,
69,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,2,,,,
70,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),90,2,11,,,,
71,down,Prince,When Doves Cry (Edit),62,6,2,,,,
72,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,3,,,,
73,-,Laura Izibor,Shine,-,73,1,,,,
74,down,Diana Ross,You Are Everything,27,1,2,,,,
75,down,Luther Vandross,Never Too Much,19,1,9,,,,
76,down,Patti Austin & James Ingram,"Baby, Come To Me",46,6,5,,,,
77,down,Miele,Night Rhythm,53,17,3,,,,
78,-,The Staple Singers,Come Go With Me (Live),-,18,8,,,,
79,-,Michael Jackson,Thriller,-,79,1,58,2019-11-03,58,2019-11-03
80,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-recorded Version),-,15,6,,,,
81,-,Lionel Richie,"Say You, Say Me",-,1,7,,,,
82,-,Michael Jackson,One Day In Your Life,-,7,2,,,,
83,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,28,1,,,,
84,-,Stevie Wonder,Part-Time Lover,-,8,6,,,,
85,down,Aretha Franklin,I Say a Little Prayer,44,2,6,,,,
86,-,Diana Ross & The Supremes,Love Child,-,86,1,,,,
87,-,"Earth, Wind & Fire","Earth, Wind & Fire",-,6,6,,,,
88,-,The Real Thing,Can't Get By Without You,-,48,2,,,,
89,-,Sade,Smooth Operator,-,1,12,,,,
90,-,Prince,Alphabet St.,-,38,1,,,,
91,-,Jackie Wilson,I Don't Want to Lose You,-,9,3,,,,
92,-,Billy Paul,Me and Mrs. Jones,-,6,7,,,,
93,-,Boyz II Men,End of the Road,-,1,4,,,,
94,-,Club Nouveau,Lean on Me,-,24,2,,,,
95,-,Bobby Brown,Two Can Play That Game,-,3,1,,,,
96,-,Sade,Your Love Is King,-,1,10,,,,
97,-,Bobby Hebb,Sunny,-,15,1,,,,
98,-,Boney M.,Ma Baker,-,29,1,,,,
99,down,John Legend,All of Me,11,1,9,,,,
100,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,100,1,,,,
