Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,9,1,102,,,,
2,up,Ben E. King,Stand By Me,2,1,108,,,,
3,up,Tina Turner,What's Love Got To Do With It,8,1,112,,,,
4,up,James Ingram,Just Once (New Version),11,1,45,,,,
5,up,Marvin Gaye,Sexual Healing,7,1,109,,,,
6,down,Randy Crawford,One Day I'll Fly Away,1,1,120,,,,
7,down,Anita Baker,Sweet Love,4,1,104,,,,
8,up,Dionne Warwick,Walk On By (Live),87,6,53,,,,
9,-,The Stylistics,You Make Me Feel Brand New,-,4,33,,,,
10,up,Wendy Moten,Come In Out of the Rain,10,1,41,,,,
11,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,11,14,,,,
12,-,Luther Vandross,Dance With My Father (Radio Version),-,1,44,,,,
13,-,James Ingram,There's No Easy Way,-,1,19,,,,
14,up,Smokey Robinson,Being With You (Single Version),61,1,92,,,,
15,down,Womack & Womack,Teardrops,5,1,107,,,,
16,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,103,,,,
17,up,Stevie Wonder,Lately,25,1,46,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,1,94,,,,
19,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),52,2,87,,,,
20,-,Diana Ross,Touch Me In the Morning (Live),-,20,6,,,,
21,up,Boyz II Men,End of the Road,72,1,100,,,,
22,up,Raydio,Jack and Jill,42,15,10,,,,
23,down,Stevie Wonder,Isn't She Lovely,6,2,71,,,,
24,down,Aretha Franklin,I Say a Little Prayer,21,2,44,,,,
25,up,Kool & The Gang,Cherish,30,1,91,,,,
26,up,Boyz II Men,End of the Road,36,1,19,,,,
27,up,Sade,Your Love Is King,90,1,55,,,,
28,up,The Commodores,Easy,92,1,82,,,,
29,down,Oleta Adams,Get Here,27,1,119,,,,
30,down,Lionel Richie,All Night Long (All Night) [Single Version],23,1,112,,,,
31,up,Whitney Houston,How Will I Know (2000 Remaster),64,1,39,,,,
32,down,Fat Larry's Band,Zoom,29,1,80,,,,
33,up,Otis Redding,(Sittin' On) The Dock of the Bay,45,1,109,,,,
34,up,Barry White,"Can't Get Enough of Your Love, Babe",59,10,31,,,,
35,up,The Jets,You Got It All,43,1,26,,,,
36,up,Whitney Houston,I Have Nothing (2000 Remaster),62,1,79,,,,
37,up,Whitney Houston,Saving All My Love for You,82,2,75,,,,
38,up,DeBarge,Who's Holding Donna Now?,66,3,20,,,,
39,-,The Manhattans,Kiss and Say Goodbye,-,3,11,,,,
40,down,The Real Thing,You to Me Are Everything (Live),34,13,4,,,,
41,-,James Ingram,I Don't Have the Heart (New Version),-,4,34,,,,
42,down,Peaches & Herb,Reunited,19,1,41,,,,
43,down,Randy Crawford,Rainy Night In Georgia,38,1,72,,,,
44,down,Lionel Richie,"Say You, Say Me",15,1,71,,,,
45,up,Lionel Richie,The Only One,67,2,26,,,,
46,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,72,,,,
47,-,Sade,Smooth Operator,-,1,68,,,,
48,-,Chaka Khan,Ain't Nobody,-,6,74,,,,
49,down,John Legend,All of Me,32,1,109,,,,
50,up,Phyllis Nelson,I Like You,54,2,79,,,,
51,up,Terence Trent D'Arby,Sign Your Name,60,5,42,,,,
52,up,Sade,Hang on to Your Love,79,6,6,,,,
53,down,Aretha Franklin,I Say a Little Prayer,22,2,102,,,,
54,up,Luther Vandross,So Amazing,88,1,33,,,,
55,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,65,,,,
56,up,Sade,Your Love Is King,99,1,76,,,,
57,-,Stevie Wonder,Part-Time Lover,-,8,15,,,,
58,down,Dusty Springfield,Son of a Preacher Man,35,4,71,,,,
59,-,Lionel Richie,Sail On,-,4,18,,,,
60,down,James Ingram,One Hundred Ways (New Version),40,4,10,,,,
61,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,49,1,106,,,,
62,-,Lionel Richie,Truly,-,2,54,,,,
63,up,Macy Gray,I Try,77,1,54,,,,
64,-,Donna Summer,No More Tears (Enough Is Enough) [Live],-,64,1,,,,
65,down,Stephanie Mills,Never Knew Love Like This Before,28,1,77,,,,
66,down,Seal,Kiss from a Rose,3,3,32,,,,
67,-,Mariah Carey,Vision of Love,-,6,12,,,,
68,-,Stevie Wonder,Overjoyed,-,3,2,,,,
69,-,DeBarge,Time Will Reveal,-,2,7,,,,
70,down,The Commodores,Three Times a Lady,41,7,60,,,,
71,-,Diana Ross,My Old Piano,-,5,3,,,,
72,-,Karyn White,Superwoman,-,7,7,,,,
73,up,Prince,1999 (Edit),83,1,66,,,,
74,down,Barry White,"You're the First, The Last, My Everything",58,2,81,,,,
75,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,46,,,,
76,-,Billy Ocean,Love Is Forever,-,2,7,,,,
77,down,Mariah Carey,One Sweet Day,31,3,10,,,,
78,up,The Real Thing,You To Me Are Everything,94,4,60,,,,
79,-,En Vogue,Don't Let Go (Love),-,3,28,,,,
80,-,Stevie Wonder,My Cherie Amour (Live),-,42,3,,,,
81,-,Aretha Franklin,Respect,-,5,42,,,,
82,-,The Stylistics,You Make Me Feel Brand New,-,2,2,,,,
83,down,The Hues Corporation,Rock the Boat,75,3,58,,,,
84,-,Stevie Wonder,My Cherie Amour (Live),-,72,2,,,,
85,-,Natalie Cole,Someone That I Used To Love,-,1,4,,,,
86,-,Whitney Houston,Didn't We Almost Have It All,-,2,71,,,,
87,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,25,,,,
88,down,Freddie Jackson,You Are My Lady,50,1,18,,,,
89,-,Lionel Richie,Dancing On the Ceiling,-,1,89,,,,
90,-,The Spinners,Working My Way Back to You,-,2,51,,,,
91,down,Toni Braxton,Un-Break My Heart,85,2,29,,,,
92,-,Candi Staton,Young Hearts Run Free,-,32,1,,,,
93,-,Lisa Stansfield,All Woman,-,1,10,,,,
94,up,Sade,No Ordinary Love,100,15,3,,,,
95,-,Toni Braxton,Breathe Again (Radio Edit),-,57,6,,,,
96,-,Jaguar Skills & OMAR,Loving Someone (Pt. 1),-,49,2,,,,
97,-,Five Star,"Stay Out of My Life (12"" Version)",-,97,1,,,,
98,-,Diana Ross,Upside Down,-,1,12,,,,
99,-,Anita Baker,You Bring Me Joy,-,6,38,,,,
100,-,The Tony Rich Project,Nobody Knows,-,11,37,,,,
