Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smokey Robinson,Being With You (Single Version),-,1,22,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],7,1,21,,,,
3,-,Bobby Brown,Two Can Play That Game,-,3,3,,,,
4,up,John Legend,All of Me,24,1,20,,,,
5,up,Sade,Your Love Is King,38,1,17,,,,
6,up,Tina Turner,What's Love Got To Do With It,6,1,23,,,,
7,up,Lionel Richie,Dancing On the Ceiling,41,1,17,,,,
8,-,Amy Winehouse,Rehab,-,1,11,,,,
9,up,Bill Withers,Lean On Me,28,4,6,52,2020-04-05,52,2020-04-05
10,up,Chaka Khan,Ain't Nobody,16,6,14,,,,
11,-,Lionel Richie,Penny Lover (Single Version),-,3,9,,,,
12,down,Otis Redding,(Sittin' On) The Dock of the Bay,1,1,18,,,,
13,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),2,1,25,,,,
14,up,Ben E. King,Stand By Me,64,1,26,,,,
15,up,The Commodores,Easy,46,1,15,,,,
16,down,Jeffrey Osborne,On The Wings Of Love,15,1,11,,,,
17,up,Lionel Richie,My Destiny,73,1,23,,,,
18,up,Stevie Wonder,If You Really Love Me,19,1,23,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,1,12,,,,
20,down,Marvin Gaye,Sexual Healing,17,1,25,,,,
21,up,Kool & The Gang,Cherish,89,1,18,,,,
22,-,Harold Melvin & The Blue Notes,The Love I Lost,-,17,7,,,,
23,up,Lionel Richie,"Say You, Say Me",44,1,18,,,,
24,-,Ben E. King,Spanish Harlem,-,24,2,,,,
25,-,Seal,Kiss from a Rose,-,1,19,,,,
26,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,6,2,,,,
27,-,Boyz II Men,End of the Road,-,1,16,,,,
28,-,Miele,Night Rhythm,-,17,9,,,,
29,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,9,,,,
30,down,Oleta Adams,Get Here,3,1,22,,,,
31,up,Prince,Little Red Corvette (Dance Mix),47,1,11,,,,
32,-,Shola Ama,You Might Need Somebody,-,1,8,,,,
33,up,Alicia Keys,"Empire State of Mind, Pt. 2",43,2,18,,,,
34,down,Atlantic Starr,Secret Lovers (Rerecorded),33,1,18,,,,
35,up,Barry White,"You're the First, The Last, My Everything",37,2,19,,,,
36,up,Aretha Franklin,I Say a Little Prayer,42,2,17,,,,
37,down,Diana Ross & Lionel Richie,Endless Love,36,2,14,,,,
38,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,9,,,,
39,down,Sade,Smooth Operator (Single Version),23,1,18,,,,
40,-,The Hues Corporation,Rock the Boat,-,3,10,,,,
41,up,Billy Paul,Me and Mrs. Jones,87,6,10,,,,
42,-,Atlantic Starr,Always (Rerecorded),-,1,20,,,,
43,-,Prince & The Revolution,Kiss (Extended Version),-,3,2,,,,
44,up,Lionel Richie,Stuck On You,62,2,18,,,,
45,-,Stevie Wonder,Lately,-,1,15,,,,
46,-,Toni Braxton,Breathe Again,-,1,15,,,,
47,-,Stevie Wonder,Isn't She Lovely,-,2,16,,,,
48,-,Lou Rawls,You’ll Never Find Another Love Like Mine,-,34,6,,,,
49,-,Marvin Gaye,What's Going On,-,7,4,,,,
50,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,7,,,,
51,-,The Real Thing,You To Me Are Everything,-,4,10,,,,
52,up,Diana Ross,Ain't No Mountain High Enough,81,17,2,,,,
53,-,Whitney Houston,Greatest Love of All,-,24,1,,,,
54,-,Prince,1999 (Edit),-,1,10,,,,
55,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,97,10,12,,,,
56,down,Tina Turner,Let's Stay Together,45,1,18,,,,
57,-,Rose Royce,Wishing On a Star,-,6,10,,,,
58,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,4,,,,
59,-,The Commodores,Three Times a Lady,-,7,13,,,,
60,-,Boyz II Men,I'll Make Love to You,-,2,4,,,,
61,-,Ben E. King,Stand By Me,-,2,11,,,,
62,down,Stevie Wonder,Superstition,27,6,8,,,,
63,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),22,4,11,,,,
64,down,Phyllis Nelson,I Like You,9,2,19,,,,
65,-,Sister Sledge,We Are Family,-,2,6,,,,
66,down,Percy Sledge,When a Man Loves a Woman,63,1,13,,,,
67,down,The Rosé Hour Podcast,The Rosé Hour Podcast Theme,55,9,5,,,,
68,-,Hot Chocolate,It Started With a Kiss,-,10,2,,,,
69,-,Deniece Williams,Let's Hear It for the Boy,-,10,5,,,,
70,-,Aretha Franklin,Respect,-,5,5,,,,
71,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),93,42,2,,,,
72,down,Gladys Knight,Midnight Train to Georgia,5,1,24,,,,
73,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,67,1,22,,,,
74,-,Chic,"Everybody Dance (12"" Mix)",-,29,4,,,,
75,-,The Hues Corporation,Rock the Boat,-,15,14,,,,
76,down,Randy Crawford,One Day I'll Fly Away,40,1,25,,,,
77,down,Harold Melvin & The Blue Notes,Don't Leave Me This Way,34,18,11,,,,
78,-,Sade,Smooth Operator,-,1,18,,,,
79,down,Sade,Your Love Is King,21,1,20,,,,
80,down,Lionel Richie,Three Times a Lady (Live),66,6,16,,,,
81,-,"Earth, Wind & Fire",Let's Groove,-,41,4,,,,
82,up,Billy Ocean,There'll Be Sad Songs (To Make You Cry),98,7,19,,,,
83,down,Jeffrey Osborne,On the Wings of Love (Live),58,19,9,,,,
84,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,3,,,,
85,-,The O'Jays,Love Train,-,37,2,,,,
86,down,Lionel Richie,Ballerina Girl,50,6,13,,,,
87,-,Luther Vandross,Dance With My Father (Radio Version),-,1,3,,,,
88,down,Jackie Wilson,I Get the Sweetest Feeling,29,2,19,,,,
89,down,Doja Cat,Say So,13,13,9,100,2020-02-02,6,2020-05-03
90,-,Chic,Everybody Dance,-,7,10,,,,
91,-,Peaches & Herb,Reunited,-,1,8,,,,
92,-,Roberta Flack,The First Time Ever I Saw Your Face,-,11,5,,,,
93,-,En Vogue,Don't Let Go (Love),-,3,2,,,,
94,-,Donna Summer,She Works Hard for the Money (Live),-,55,1,,,,
95,-,Donna Summer,I Feel Love (Live),-,2,2,,,,
96,-,Smokey Robinson & The Miracles,I Second That Emotion,-,74,4,,,,
97,-,The Spinners,Working My Way Back to You,-,2,14,,,,
98,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,35,2,,,,
99,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,68,1,,,,
100,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,1,6,,,,
