Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,5,1,172,,,,
2,up,The Spinners,Working My Way Back to You,54,2,119,,,,
3,up,Natalie Cole,Starting Over Again,6,1,45,,,,
4,up,Prince,The Most Beautiful Girl in the World,31,1,84,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],98,2,48,,,,
6,-,Anita Baker,Caught Up in the Rapture,-,2,42,,,,
7,up,Lionel Richie,"Say You, Say Me",38,1,129,,,,
8,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",56,2,82,,,,
9,up,Boyz II Men,End of the Road,43,1,175,,,,
10,-,Lionel Richie,"Love, Oh Love",-,1,46,,,,
11,up,Lionel Richie,Truly,92,2,104,,,,
12,up,Ben E. King,Stand By Me,20,1,178,,,,
13,up,Macy Gray,I Try,83,1,87,,,,
14,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),76,2,146,,,,
15,down,Stephanie Mills,Never Knew Love Like This Before,2,1,127,,,,
16,up,Otis Redding,(Sittin' On) The Dock of the Bay,80,1,169,,,,
17,up,Kool & The Gang,Cherish,88,1,172,,,,
18,down,Whitney Houston,I Have Nothing (2000 Remaster),7,1,154,,,,
19,down,Anita Baker,Sweet Love,10,1,159,,,,
20,up,Alexander O'Neal,Never Knew Love Like This,32,20,14,,,,
21,up,Sade,Your Love Is King,33,1,101,,,,
22,down,Aretha Franklin,I Say a Little Prayer,4,2,102,,,,
23,up,Will to Power,I'm Not in Love,26,4,25,,,,
24,-,Michael Jackson,Human Nature,-,6,72,,,,
25,up,Whitney Houston,Saving All My Love for You,52,3,136,,,,
26,up,Brian McKnight,Back At One,68,1,41,,,,
27,-,Stevie Wonder,Isn't She Lovely (Edit),-,15,7,,,,
28,down,Sade,Smooth Operator,23,1,116,,,,
29,-,Lionel Richie,The Only One,-,2,87,,,,
30,down,The Stylistics,You Make Me Feel Brand New,16,2,56,,,,
31,down,The Commodores,"Sail On (12"" Version)",22,5,35,,,,
32,up,Mariah Carey,Vision of Love,95,6,38,,,,
33,up,Hi-Gloss,You'll Never Know,41,2,31,,,,
34,-,Level 42,Leaving Me Now (Live),-,6,25,,,,
35,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,72,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,107,,,,
37,up,Raydio,Jack and Jill,67,15,36,,,,
38,-,Natalie Cole,Someone That I Used To Love,-,1,63,,,,
39,-,Prince,1999 (Edit),-,1,115,,,,
40,down,The Commodores,Easy,14,1,135,,,,
41,down,The Real Thing,You to Me Are Everything,15,9,55,,,,
42,-,Whitney Houston,So Emotional (2000 Remaster),-,37,5,,,,
43,down,Dusty Springfield,Son of a Preacher Man,25,4,114,,,,
44,down,Diana Ross,Upside Down,42,8,32,,,,
45,-,Michael Jackson,Farewell My Summer Love,-,11,28,,,,
46,down,Diana Ross & Lionel Richie,Endless Love,13,2,116,,,,
47,down,Lionel Richie,Ballerina Girl,29,4,54,,,,
48,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,146,,,,
49,-,The Real Thing,You to Me Are Everything,-,36,8,,,,
50,-,Jeffrey Osborne,On The Wings Of Love,-,1,135,,,,
51,up,Whitney Houston,Didn't We Almost Have It All,82,1,84,,,,
52,-,Stevie Wonder,For Your Love,-,1,44,,,,
53,-,The Pointer Sisters,Slow Hand,-,1,11,,,,
54,-,Norwood,Easier Said Than Done,-,54,1,,,,
55,up,Fat Larry's Band,Zoom,57,1,92,,,,
56,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,75,,,,
57,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,41,,,,
58,-,Patti LaBelle,If You Asked Me To (Single Version),-,9,46,,,,
59,up,Diana Ross,You Are Everything,66,1,75,,,,
60,down,Lionel Richie,Dancing On the Ceiling,59,1,111,,,,
61,down,Luther Vandross,There's Nothing Better Than Love,46,1,87,,,,
62,down,Kool & The Gang,Jones vs. Jones,18,18,21,,,,
63,down,Stevie Wonder,Lately,35,1,118,,,,
64,-,Lionel Richie,Love Will Find a Way,-,2,103,,,,
65,-,Sade,Hang on to Your Love,-,6,35,,,,
66,up,Otis Redding,(Sittin' On) The Dock of the Bay,100,1,105,,,,
67,down,Luther Vandross,So Amazing,17,1,85,,,,
68,down,Whitney Houston,I'm Every Woman,8,1,108,,,,
69,down,Oleta Adams,Get Here,61,1,172,,,,
70,down,Atlantic Starr,Always (Rerecorded),58,1,118,,,,
71,-,The Manhattans,Kiss and Say Goodbye,-,3,69,,,,
72,-,James Ingram,One Hundred Ways (New Version),-,4,50,,,,
73,-,Lionel Richie,You Are (Single Edit),-,4,40,,,,
74,up,The Pointer Sisters,He's So Shy,91,15,10,,,,
75,-,Whitney Houston,Run to You,-,10,22,,,,
76,down,James Ingram,I Don't Have the Heart,64,2,71,,,,
77,-,Smokey Robinson,Being With You (Single Version),-,1,168,,,,
78,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,15,25,,,,
79,down,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",9,9,2,,,,
80,down,Fat Larry's Band,Zoom,19,1,149,,,,
81,up,Randy Crawford,Rainy Night In Georgia,97,1,143,,,,
82,down,Sylvester,You Make Me Feel (Mighty Real),55,48,26,,,,
83,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,47,,,,
84,-,Gregory Abbott,Shake You Down,-,3,69,,,,
85,down,Atlantic Starr,Secret Lovers (Rerecorded),30,1,166,,,,
86,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,60,1,157,,,,
87,down,Mica Paris,My One Temptation,1,1,20,,,,
88,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,25,,,,
89,down,Luther Vandross,Dance With My Father (Radio Version),70,1,116,,,,
90,-,Jeffrey Osborne,We're Going All the Way,-,3,52,,,,
91,down,Heatwave,Always and Forever,53,6,60,,,,
92,-,Prince & The Revolution,Kiss (Extended Version),-,3,49,,,,
93,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me (Live),-,27,13,,,,
94,-,Five Star,Say Goodbye,-,8,20,,,,
95,-,Stevie Wonder,Superstition,-,6,47,,,,
96,-,Sam Cooke,(What A) Wonderful World,-,43,15,,,,
97,down,Kool & The Gang,Too Hot,28,23,11,,,,
98,down,Jimmy Ruffin,What Becomes of the Brokenhearted,24,24,39,,,,
99,down,Sade,Smooth Operator,39,34,11,,,,
100,-,Marvin Gaye,Sexual Healing,-,1,155,,,,
