Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chic,Le Freak (Remastered),-,1,6,,,,
2,-,Barry White,"You're the First, The Last, My Everything",-,2,88,,,,
3,up,Otis Redding,(Sittin' On) The Dock of the Bay,62,1,121,,,,
4,up,Lionel Richie,The Only One,4,2,37,,,,
5,down,Lionel Richie,"Love, Oh Love",2,1,15,,,,
6,-,Hi-Gloss,You'll Never Know,-,2,7,,,,
7,up,Tina Turner,What's Love Got To Do With It,10,1,125,,,,
8,-,Seal,Crazy,-,1,62,,,,
9,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,50,,,,
10,up,Gladys Knight & The Pips,Midnight Train to Georgia,26,5,45,,,,
11,up,Lisa Stansfield,All Woman,11,1,16,,,,
12,up,Boyz II Men,End of the Road,24,1,113,,,,
13,-,Oleta Adams,Get Here,-,1,127,,,,
14,down,Diana Ross & Lionel Richie,Endless Love,3,2,52,,,,
15,down,Kool & The Gang,Cherish,13,1,101,,,,
16,-,Jin At Infinit,Addiktive,-,10,5,,,,
17,-,Rose Royce,Love Don't Live Here Anymore,-,17,3,,,,
18,-,Imagination,Just an Illusion,-,10,3,,,,
19,up,Eugene Wilde,Personality,50,5,12,,,,
20,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,114,,,,
21,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,15,,,,
22,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,90,,,,
23,-,Diana Ross,You Are Everything,-,1,29,,,,
24,up,Macy Gray,I Try,85,1,62,,,,
25,up,Womack & Womack,Teardrops,60,1,118,,,,
26,down,Amy Winehouse,Back to Black,6,2,48,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],17,1,124,,,,
28,up,Lionel Richie,My Destiny,43,1,118,,,,
29,down,Barry White,Just the Way You Are,21,2,15,,,,
30,-,Luther Vandross,Never Too Much,-,1,51,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,107,,,,
32,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,24,11,,,,
33,-,Tina Turner,Two People,-,33,2,,,,
34,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,57,,,,
35,up,Ben E. King,Stand By Me,59,1,120,,,,
36,-,Luther Vandross,So Amazing,-,1,40,,,,
37,-,Five Star,Find the Time,-,37,1,,,,
38,-,Whitney Houston,Didn't We Almost Have It All,-,2,78,,,,
39,up,En Vogue,Don't Let Go (Love),92,3,36,,,,
40,-,Karyn White,Superwoman (Edit),-,32,3,,,,
41,-,Al Jarreau,We're In This Love Together,-,19,9,,,,
42,down,John Legend,All of Me,33,1,121,,,,
43,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",54,1,17,,,,
44,-,Billy Paul,Me and Mrs. Jones,-,6,50,,,,
45,-,Heatwave,Always and Forever,-,6,20,,,,
46,down,Tina Turner,Proud Mary,27,2,67,,,,
47,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,22,1,117,,,,
48,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,13,2,,,,
49,down,Whitney Houston,One Moment in Time,28,2,20,,,,
50,-,Al Jarreau,Roof Garden,-,50,2,,,,
51,-,Lionel Richie,Endless Love,-,4,1,,,,
52,down,Stevie Wonder,Lately,14,1,56,,,,
53,-,"Oran ""Juice"" Jones",The Rain,-,29,1,,,,
54,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,2,19,,,,
55,down,Sade,Hang On To Your Love,23,13,13,,,,
56,up,Gregory Abbott,Shake You Down,74,2,3,,,,
57,up,Seal,Kiss from a Rose,70,1,109,,,,
58,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,9,9,,,,
59,-,Sade,Your Love Is King,-,1,59,,,,
60,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,16,,,,
61,down,Stephanie Mills,Never Knew Love Like This Before,41,3,3,,,,
62,-,Lionel Richie,Stuck On You,-,2,76,,,,
63,up,Prince,The Most Beautiful Girl in the World,97,1,14,,,,
64,-,Lionel Richie,Dancing On the Ceiling,-,1,54,,,,
65,down,Smokey Robinson,Being With You (Single Version),25,1,103,,,,
66,down,Stevie Wonder,Isn't She Lovely,16,2,83,,,,
67,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,44,4,,,,
68,down,Seal,Kiss from a Rose,53,3,38,,,,
69,down,Randy Crawford,Rainy Night In Georgia,12,1,81,,,,
70,down,Natalie Cole,Someone That I Used To Love,65,1,10,,,,
71,-,Sade,Your Love Is King,-,1,81,,,,
72,-,Brian McKnight,Back At One,-,1,4,,,,
73,-,The Spinners,Working My Way Back to You,-,2,60,,,,
74,up,Prince,1999 (Edit),79,1,73,,,,
75,down,Aretha Franklin,I Say a Little Prayer,38,2,113,,,,
76,-,Aretha Franklin,Respect,-,5,48,,,,
77,down,Peaches & Herb,Reunited,45,1,51,,,,
78,down,Sade,Hang on to Your Love,34,6,11,,,,
79,-,Philip Bailey,Walking On the Chinese Wall,-,1,1,,,,
80,-,Dionne Warwick,Walk On By (Live),-,6,54,,,,
81,down,Whitney Houston,How Will I Know (2000 Remaster),44,1,47,,,,
82,-,Randy Crawford,One Day I'll Fly Away,-,1,130,,,,
83,-,Chic,I Want Your Love (Remastered),-,17,1,,,,
84,-,All-4-One,So Much In Love,-,84,1,,,,
85,-,Ruby Winters,I Will,-,72,2,,,,
86,down,Billy Ocean,Suddenly,67,4,57,,,,
87,down,Michael Jackson,Human Nature,48,6,36,,,,
88,-,Jaguar Skills & OMAR,Loving Someone (Pt. 1),-,49,3,,,,
89,-,Fat Larry's Band,Zoom,-,1,41,,,,
90,-,Chaka Khan,I'm Every Woman,-,4,88,,,,
91,-,Lionel Richie,Dancing On the Ceiling,-,1,93,,,,
92,-,The Manhattans,Hurt,-,5,16,,,,
93,-,The Commodores,Three Times a Lady (Single Version),-,34,4,,,,
94,-,Kool & The Gang,Too Hot,-,3,2,,,,
95,-,Stevie Wonder,Happy Birthday,-,5,2,,,,
96,-,Monica,Angel of Mine (Radio Mix),-,40,6,,,,
97,-,Whitney Houston,I'm Every Woman,-,1,49,,,,
98,-,Bill Withers,Lean On Me,-,4,56,52,2020-04-05,52,2020-04-05
99,-,Whitney Houston,So Emotional (2000 Remaster),-,37,3,,,,
100,down,Luther Vandross,Dance With My Father (Radio Version),51,1,56,,,,
