Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stella Talpo,314,1,1,6,,,,
2,up,Smokey Robinson,Being With You (Single Version),18,1,6,,,,
3,up,Lionel Richie,"Say You, Say Me",37,1,4,,,,
4,-,Whitney Houston,I'm Every Woman,-,1,1,,,,
5,-,Tina Turner & Rod Stewart,It Takes Two,-,5,1,,,,
6,up,Rose Royce,Wishing On a Star,46,6,6,,,,
7,-,Prince,I Could Never Take the Place of Your Man,-,2,1,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],16,1,5,,,,
9,up,Oleta Adams,Get Here,10,1,6,,,,
10,up,Lionel Richie,Ballerina Girl,25,6,4,,,,
11,up,Tina Turner,What's Love Got To Do With It,29,1,3,,,,
12,up,Terence Trent D'Arby,Sign Your Name,26,1,5,,,,
13,down,Gladys Knight,Midnight Train to Georgia,3,1,4,,,,
14,-,Aretha Franklin,Respect,-,5,1,,,,
15,up,Whitney Houston,Didn't We Almost Have It All,20,2,5,,,,
16,down,Otis Redding,(Sittin' On) The Dock of the Bay,13,2,4,,,,
17,down,Seal,Kiss from a Rose,4,1,3,,,,
18,up,Ben E. King,Stand By Me,81,1,6,,,,
19,-,Luther Vandross,Never Too Much,-,1,3,,,,
20,down,Whitney Houston,I Have Nothing (2000 Remaster),11,1,5,,,,
21,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),31,2,4,,,,
22,down,Fat Larry's Band,Zoom,14,1,6,,,,
23,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,2,5,,,,
24,-,Lionel Richie,Stuck On You,-,2,4,,,,
25,down,Atlantic Starr,Secret Lovers (Rerecorded),8,1,5,,,,
26,down,The Hues Corporation,Rock the Boat,15,15,5,,,,
27,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),60,5,3,,,,
28,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),12,1,6,,,,
29,down,Ben E. King,Stand By Me,21,2,5,,,,
30,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,3,,,,
31,up,Lionel Richie,My Destiny,57,1,5,,,,
32,up,Bill Withers,Lovely Day,63,1,5,100,2020-04-05,98,2020-04-12
33,up,Stevie Wonder,If You Really Love Me,42,1,4,,,,
34,up,Lionel Richie,Dancing On the Ceiling,49,1,3,,,,
35,down,Marvin Gaye,Sexual Healing,2,1,6,,,,
36,down,Gladys Knight,Best Thing That Ever Happened to Me,24,24,5,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),86,5,3,,,,
38,down,Randy Crawford,One Day I'll Fly Away,6,1,6,,,,
39,down,Chaka Khan,I'm Every Woman,32,4,6,,,,
40,up,Tymes,Ms Grace,68,28,3,,,,
41,-,Billy Preston,My Sweet Lord,-,41,1,,,,
42,-,Stevie Wonder,Lately,-,1,4,,,,
43,-,Phyllis Nelson,I Like You,-,2,1,,,,
44,up,The Temptations,Just My Imagination,61,12,6,,,,
45,-,Bare Knuckle Soul,Bare Knuckle Soul,-,45,2,,,,
46,-,Freda Payne,Band of Gold (Unedited Alternate Version),-,40,1,,,,
47,-,Candi Staton,Young Hearts Run Free,-,9,1,,,,
48,-,The Fatback Band,I Found Lovin',-,48,2,,,,
49,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,4,,,,
50,-,Gladys Knight,The Way We Were / Try to Remember,-,10,3,,,,
51,-,The Staple Singers,Come Go With Me (Live),-,18,3,,,,
52,down,Lionel Richie,You Are (Single Edit),30,4,5,,,,
53,down,Atlantic Starr,Always (Rerecorded),23,1,4,,,,
54,down,Randy Crawford,You Might Need Somebody,44,3,6,,,,
55,down,Sade,Your Love Is King,33,1,6,,,,
56,-,Shalamar,"Dancing In the Sheets (12"" Inch Version)",-,56,1,,,,
57,-,Stevie Wonder,Part-Time Lover,-,8,2,,,,
58,up,Jackie Wilson,I Get the Sweetest Feeling,82,2,4,,,,
59,-,Prince,Another Lonely Christmas,-,59,1,,,,
60,-,Chic,Everybody Dance,-,7,3,,,,
61,up,Billy Ocean,Suddenly,99,4,5,,,,
62,-,Tina Turner,Private Dancer (Single Edit),-,3,4,,,,
63,-,Peaches & Herb,Reunited,-,1,4,,,,
64,down,Diana Ross,Touch Me in the Morning,51,3,4,,,,
65,-,Erma Franklin,Piece of My Heart,-,65,1,,,,
66,down,Fontella Bass,Rescue Me,47,5,4,,,,
67,down,Percy Sledge,When a Man Loves a Woman,39,1,5,,,,
68,-,Erma Franklin,Piece of My Heart,-,42,1,,,,
69,-,"Earth, Wind & Fire","Earth, Wind & Fire",-,6,4,,,,
70,-,The Chi-Lites,Have You Seen Her,-,70,1,,,,
71,-,Shalamar,This Is for the Lover In You,-,71,1,,,,
72,-,Boyz II Men,I'll Make Love to You,-,2,1,,,,
73,-,Stevie Wonder,I Was Made to Love Her,-,51,1,,,,
74,-,Gap Band,Oops Upside Your Head,-,74,1,,,,
75,down,10cc,Rubber Bullets,58,58,3,,,,
76,-,The Spinners,Could It Be I’m Falling In Love,-,28,1,,,,
77,-,Lionel Richie,Three Times a Lady (Live),-,6,3,,,,
78,down,Champaign & Pauli Carman,How 'bout Us,67,28,5,,,,
79,-,Seal,Crazy,-,1,1,,,,
80,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,5,,,,
81,down,Sade,Smooth Operator,28,1,6,,,,
82,up,Sister Sledge,He's the Greatest Dancer,85,69,2,,,,
83,down,Ella Fitzgerald & Louis Jordan,"Baby, It's Cold Outside",55,9,3,,,,
84,down,Womack & Womack,Teardrops,35,1,5,,,,
85,down,Stevie Wonder,Isn't She Lovely,48,2,4,,,,
86,-,Jean Knight,Mr. Big Stuff,-,86,1,,,,
87,down,Dionne Warwick,Walk On By (Live),74,6,5,,,,
88,-,Shalamar,"Dead Giveaway (12"" Inch Version)",-,88,1,,,,
89,-,The Drifters,Save the Last Dance for Me,-,61,1,,,,
90,-,Kool & The Gang,Cherish,-,1,1,,,,
91,down,Smokey Robinson & The Miracles,Christmas Everyday,43,1,3,,,,
92,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,1,,,,
93,-,Rose Royce,Wishing On a Star,-,20,1,,,,
94,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,1,,,,
95,-,Average White Band,Pick Up the Pieces,-,32,1,,,,
96,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),88,7,4,,,,
97,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,1,,,,
98,-,Player,Baby Come Back,-,59,1,,,,
99,-,Diana Ross & Lionel Richie,Endless Love,-,2,1,,,,
100,-,アイズレー・ブラザーズ,Harvest for the World,-,51,1,,,,
