Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Smooth Operator,3,1,0,,,,
2,-,Lionel Richie,My Destiny,-,1,0,,,,
3,-,TLC,Waterfalls,-,1,0,,,,
4,down,Womack & Womack,Teardrops,2,1,0,,,,
5,-,Sade,Your Love Is King,-,1,0,,,,
6,down,Chaka Khan,I'm Every Woman,4,4,0,,,,
7,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,0,,,,
8,-,Stephanie Mills,Never Knew Love Like This Before,-,3,0,,,,
9,-,Alicia Keys,Fallin' (Live),-,1,0,,,,
10,-,Whitney Houston,One Moment in Time,-,2,0,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),84,1,0,,,,
12,-,Stevie Wonder,Lately,-,1,0,,,,
13,up,Randy Crawford,You Might Need Somebody,98,3,0,,,,
14,-,Marvin Gaye,Sexual Healing,-,1,0,,,,
15,up,The Hues Corporation,Rock the Boat,40,15,0,,,,
16,-,Fat Larry's Band,Zoom,-,1,0,,,,
17,up,Oleta Adams,Get Here,41,1,0,,,,
18,-,Stevie Wonder,Part-Time Lover,-,8,0,,,,
19,-,Mary J. Blige,Family Affair,-,6,0,,,,
20,-,The Real Thing,You to Me Are Everything (Live),-,13,0,,,,
21,down,Lionel Richie,"Say You, Say Me",8,1,0,,,,
22,down,Shalamar,"I Can Make You Feel Good (12"" Version)",20,20,0,,,,
23,up,Billy Ocean,Suddenly,54,4,0,,,,
24,up,Otis Redding,(Sittin' On) The Dock of the Bay,70,1,0,,,,
25,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,25,0,,,,
26,-,Lionel Richie,Ballerina Girl,-,6,0,,,,
27,-,Billy Paul,Me and Mrs. Jones (Single Version),-,17,0,,,,
28,-,SWV,Right Here,-,13,0,,,,
29,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),12,1,0,,,,
30,-,Luther Vandross,Never Too Much,-,27,0,,,,
31,up,John Legend,All of Me,42,1,0,,,,
32,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,0,,,,
33,down,Smokey Robinson,Being With You (Single Version),14,1,0,,,,
34,up,Toni Braxton,Breathe Again,36,1,0,,,,
35,-,Dazz Band,Let It All Blow,-,19,0,,,,
36,-,Marvin Gaye,Let's Get It On,-,4,0,,,,
37,-,Kenny Thomas,Thinking About Your Love,-,37,0,,,,
38,down,Gladys Knight,Midnight Train to Georgia,11,1,0,,,,
39,down,Sister Sledge,Thinking of You,31,4,0,,,,
40,down,Stevie Wonder,If You Really Love Me,10,1,0,,,,
41,-,Boyz II Men,I'll Make Love to You,-,2,0,,,,
42,-,Atlantic Starr,Always (Rerecorded),-,1,0,,,,
43,-,Mariah Carey,Honey (Classic Mix),-,43,0,,,,
44,-,Love and Money,River of People,-,44,0,,,,
45,-,Odyssey,Inside Out,-,6,0,,,,
46,-,Sade,Hang On To Your Love,-,13,0,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],21,1,0,,,,
48,up,Toni Braxton,Un-Break My Heart,50,2,0,,,,
49,down,Lionel Richie,Three Times a Lady (Live),15,6,0,,,,
50,-,Eddie Holman,(Hey There) Lonely Girl (Live),-,14,0,,,,
51,-,Amy Winehouse,Back to Black,-,2,0,,,,
52,up,Bill Withers,Lovely Day,64,1,0,100,2020-04-05,98,2020-04-12
53,-,Lionel Richie,Penny Lover (Single Version),-,3,0,,,,
54,-,Diana Ross,Touch Me in the Morning,-,3,0,,,,
55,up,Randy Crawford,Rainy Night In Georgia,69,1,0,,,,
56,-,Luther Vandross,Give Me the Reason,-,8,0,,,,
57,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,11,0,,,,
58,-,The Jacksons,State of Shock,-,3,0,,,,
59,-,The Temptations,Just My Imagination,-,12,0,,,,
60,-,Mantronix,Got To Have Your Love (feat. Wondress),-,46,0,,,,
61,-,Boney M.,Daddy Cool,-,61,0,,,,
62,-,Gloria Gaynor,I Will Survive (Rerecorded),-,16,0,,,,
63,-,Al Green,Tired of Being Alone,-,33,0,,,,
64,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),67,2,0,,,,
65,-,The Real Thing,You to Me Are Everything,-,9,0,,,,
66,down,Fontella Bass,Rescue Me,30,5,0,,,,
67,-,Diana Ross,Ain't No Mountain High Enough,-,59,0,,,,
68,down,Jackie Wilson,I Get the Sweetest Feeling,5,2,0,,,,
69,-,Gladys Knight,Best Thing That Ever Happened to Me,-,24,0,,,,
70,down,Whitney Houston,Saving All My Love for You,51,2,0,,,,
71,down,Whitney Houston,Greatest Love of All (2000 Remaster),61,1,0,,,,
72,down,Anita Baker,Sweet Love,53,1,0,,,,
73,up,Prince,1999 (Edit),89,1,0,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,13,0,,,,
75,down,Barry White,"You're the First, The Last, My Everything",34,2,0,,,,
76,down,Kool & The Gang,Cherish,74,1,0,,,,
77,up,Marvin Gaye,"Abraham, Martin & John",99,6,0,,,,
78,-,Lionel Richie,Dancing On the Ceiling,-,1,0,,,,
79,down,Ben E. King,Stand By Me,49,1,0,,,,
80,-,Imagination,Body Talk,-,1,0,,,,
81,down,Aretha Franklin,I Say a Little Prayer,44,2,0,,,,
82,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,0,,,,
83,-,Erma Franklin,Piece of My Heart,-,42,0,,,,
84,down,Tina Turner,Private Dancer (Single Edit),72,3,0,,,,
85,-,The Spinners,Working My Way Back to You,-,3,0,,,,
86,down,Patti Austin & James Ingram,"Baby, Come To Me",57,6,0,,,,
87,down,Whitney Houston,How Will I Know (2000 Remaster),85,1,0,,,,
88,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,0,,,,
89,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,0,,,,
90,down,The Spinners,Could It Be I’m Falling In Love,28,28,0,,,,
91,-,Average White Band,Pick Up the Pieces,-,32,0,,,,
92,-,Sam Cooke,(What A) Wonderful World,-,43,0,,,,
93,-,Jamelia,Superstar,-,18,0,,,,
94,down,Lionel Richie,Truly,29,2,0,,,,
95,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,34,0,,,,
96,down,Sade,Smooth Operator (Single Version),37,1,0,,,,
97,-,Tina Turner,Let's Stay Together,-,1,0,,,,
98,-,The Pasadenas,I'm Doing Fine Now (Silky Soul Mix),-,36,0,,,,
99,-,Roachford,Family Man,-,51,0,,,,
100,-,Tina Turner,Proud Mary,-,2,0,,,,
