Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Ingram,There's No Easy Way,11,1,27,,,,
2,up,Whitney Houston,I Have Nothing (2000 Remaster),37,1,88,,,,
3,up,DeBarge,Who's Holding Donna Now?,17,3,29,,,,
4,-,Fat Larry's Band,Zoom,-,1,39,,,,
5,-,Alexander O'Neal,A Broken Heart Can Mend,-,5,9,,,,
6,up,Lionel Richie,Penny Lover,71,6,16,,,,
7,up,Lionel Richie,"Say You, Say Me",73,1,76,,,,
8,up,Atlantic Starr,Secret Lovers (Rerecorded),35,1,112,,,,
9,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,43,,,,
10,-,Whitney Houston,Run to You,-,10,14,,,,
11,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),19,2,71,,,,
12,-,Janet Jackson,Come Back To Me,-,10,4,,,,
13,up,Freddie Jackson,You Are My Lady,94,1,28,,,,
14,down,Tina Turner,What's Love Got To Do With It,4,1,122,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,1,104,,,,
16,-,Anita Baker,No One In the World,-,4,19,,,,
17,-,Percy Sledge,When a Man Loves a Woman,-,17,2,,,,
18,up,Charles & Eddie,Would I Lie To You?,62,13,19,,,,
19,-,Gregory Abbott,Shake You Down,-,3,60,,,,
20,-,Lionel Richie,Ballerina Girl,-,6,64,,,,
21,-,Whitney Houston,Didn't We Almost Have It All,-,2,76,,,,
22,down,Aretha Franklin,I Say a Little Prayer,5,2,110,,,,
23,down,Ben E. King,Stand By Me,3,1,118,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],16,1,121,,,,
25,-,Natalie Cole,Someone That I Used To Love,-,1,7,,,,
26,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,94,,,,
27,up,The Spinners,Working My Way Back to You,50,2,58,,,,
28,down,Kool & The Gang,Cherish,25,1,98,,,,
29,up,Diana Ross,You Are Everything,58,1,27,,,,
30,down,Diana Ross & Lionel Richie,Endless Love,24,2,50,,,,
31,up,Anita Baker,Caught Up in the Rapture,91,2,11,,,,
32,up,Stevie Wonder,For Your Love,43,1,15,,,,
33,-,Kool & The Gang,Cherish,-,7,1,,,,
34,-,Rose Royce,Wishing On a Star,-,34,1,,,,
35,up,Luther Vandross,So Amazing,70,1,39,,,,
36,-,ダイアナ・ロス,I'm Still Waiting,-,36,1,,,,
37,down,Stevie Wonder,Lately,6,1,53,,,,
38,up,Whitney Houston,Saving All My Love for You,47,2,82,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,42,1,118,,,,
40,-,Lionel Richie,Stuck On You,-,2,74,,,,
41,up,Whitney Houston,How Will I Know (2000 Remaster),72,1,45,,,,
42,up,Luther Vandross,Dance With My Father (Radio Version),74,1,53,,,,
43,up,Patti LaBelle,If You Asked Me To (Single Version),88,9,14,,,,
44,up,Dusty Springfield,Son of a Preacher Man,97,4,79,,,,
45,down,Womack & Womack,Teardrops,18,1,116,,,,
46,down,Oleta Adams,Get Here,9,1,125,,,,
47,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,56,,,,
48,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,23,1,114,,,,
49,-,The Tony Rich Project,Nobody Knows,-,11,39,,,,
50,-,Diana Ross,My Old Piano,-,5,4,,,,
51,-,Culture Club,Victims,-,51,1,,,,
52,-,Aretha Franklin,I Say a Little Prayer,-,5,24,,,,
53,-,Candi Staton,Young Hearts Run Free,-,53,1,,,,
54,up,Prince,The Most Beautiful Girl in the World,59,1,12,,,,
55,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,49,,,,
56,up,Luther Vandross,There's Nothing Better Than Love,81,1,35,,,,
57,-,The Manhattans,Hurt,-,5,15,,,,
58,up,Stephanie Mills,Never Knew Love Like This Before,61,1,81,,,,
59,-,Stevie Wonder,Superstition,-,3,20,,,,
60,up,Lionel Richie,Love Will Find a Way,77,2,37,,,,
61,down,Stevie Wonder,Isn't She Lovely,49,2,81,,,,
62,down,En Vogue,Don't Let Go (Love),54,3,33,,,,
63,up,Sade,Your Love Is King,89,1,79,,,,
64,-,Wendy Moten,Come In Out of the Rain,-,1,49,,,,
65,-,Billy Ocean,The Long and Winding Road,-,23,5,,,,
66,-,Carousels,Never Let Him Go,-,66,1,,,,
67,down,John Legend,All of Me,15,1,118,,,,
68,down,James Ingram,I Don't Have the Heart,13,2,7,,,,
69,-,Donna Summer,No More Tears (Enough Is Enough),-,69,1,,,,
70,down,Tina Turner,Proud Mary,56,2,64,,,,
71,down,Peaches & Herb,Reunited,7,1,48,,,,
72,-,James Ingram,One Hundred Ways (New Version),-,4,19,,,,
73,-,The Stylistics,You Make Me Feel Brand New,-,2,3,,,,
74,-,Atlantic Starr,Always (Rerecorded),-,1,93,,,,
75,up,Jimmy Ruffin,What Becomes of the Brokenhearted,80,24,9,,,,
76,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,50,,,,
77,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,2,,,,
78,-,Sade,Paradise,-,15,9,,,,
79,-,Change,The Glow of Love,-,64,1,,,,
80,up,Whitney Houston,Where Do Broken Hearts Go?,82,1,15,,,,
81,down,Boyz II Men,End of the Road,64,1,110,,,,
82,down,Phyllis Nelson,I Like You,66,2,88,,,,
83,down,Bill Withers,Lean On Me,65,4,54,52,2020-04-05,52,2020-04-05
84,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,67,2,,,,
85,-,Marvin Gaye,Let's Get It On,-,23,3,,,,
86,-,Minnie Riperton,Lovin' You,-,16,17,,,,
87,-,The Commodores,Three Times a Lady,-,7,67,,,,
88,down,Imagination,Just an Illusion,36,10,2,,,,
89,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,35,,,,
90,-,The Manhattans,Kiss and Say Goodbye,-,3,14,,,,
91,down,Toni Braxton,Breathe Again (Radio Edit),75,57,10,,,,
92,-,Kool & The Gang,Celebration,-,23,5,,,,
93,-,Kool & The Gang,Ladies Night (Single Version),-,3,8,,,,
94,down,Macy Gray,I Try,22,1,60,,,,
95,down,Whitney Houston,One Moment in Time,27,2,18,,,,
96,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),38,7,49,,,,
97,down,The Real Thing,You To Me Are Everything,44,4,64,,,,
98,-,Amy Winehouse,Rehab,-,1,69,,,,
99,-,Level 42,Leaving Me Now (Live),-,6,1,,,,
100,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,66,,,,
