Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,Smooth Operator (Single Version),-,1,0,,,,
2,-,Ben E. King,Stand By Me,-,1,0,,,,
3,-,John Legend,All of Me,-,1,0,,,,
4,-,Lionel Richie,My Destiny,-,1,0,,,,
5,-,Chaka Khan,I'm Every Woman,-,4,0,,,,
6,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,0,,,,
7,-,Randy Crawford,One Day I'll Fly Away,-,1,0,,,,
8,-,Womack & Womack,Teardrops,-,1,0,,,,
9,-,Aretha Franklin,Respect,-,3,0,,,,
10,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,0,,,,
11,-,Lionel Richie,Stuck On You,-,2,0,,,,
12,-,Brenda Russell,Piano In the Dark (Edit),-,12,0,,,,
13,-,TLC,Waterfalls,-,1,0,,,,
14,-,Aretha Franklin,I Say a Little Prayer,-,2,0,,,,
15,-,Jeffrey Osborne,On The Wings Of Love,-,1,0,,,,
16,-,Sister Sledge,Thinking of You,-,4,0,,,,
17,-,The Temptations,My Girl,-,17,0,,,,
18,-,Lionel Richie,"Say You, Say Me",-,1,0,,,,
19,-,The Commodores,Easy,-,1,0,,,,
20,-,Eddie Holman,Hey There Lonely Girl,-,16,0,,,,
21,-,Randy Crawford,Rainy Night In Georgia,-,1,0,,,,
22,-,Phyllis Nelson,I Like You,-,2,0,,,,
23,-,The Tony Rich Project,Nobody Knows,-,11,0,,,,
24,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,0,,,,
25,-,Gladys Knight,Midnight Train to Georgia,-,1,0,,,,
26,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,0,,,,
27,-,Destiny's Child,Say My Name (Edit),-,27,0,,,,
28,-,Michael Jackson,Human Nature,-,6,0,,,,
29,-,Luther Vandross,Dance With My Father (Radio Version),-,1,0,,,,
30,-,Anita Baker,Sweet Love,-,1,0,,,,
31,-,Sade,Your Love Is King,-,1,0,,,,
32,-,The Spinners,Working My Way Back to You,-,3,0,,,,
33,-,Miele,Night Rhythm,-,17,0,,,,
34,-,Charles & Eddie,Would I Lie to You?,-,5,0,,,,
35,-,The Commodores,Sail On (Single Version),-,17,0,,,,
36,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,0,,,,
37,-,Seal,Kiss from a Rose,-,1,0,,,,
38,-,Randy Crawford,You Might Need Somebody,-,3,0,,,,
39,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,0,,,,
40,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,5,0,,,,
41,-,The Hues Corporation,Rock the Boat,-,3,0,,,,
42,-,Fat Larry's Band,Zoom,-,1,0,,,,
43,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,0,,,,
44,-,R. Kelly,If I Could Turn Back the Hands of Time (Radio Edit),-,44,0,,,,
45,-,Tina Turner,Proud Mary,-,2,0,,,,
46,-,Mantronix,Got To Have Your Love (feat. Wondress),-,46,0,,,,
47,-,Stevie Wonder,If You Really Love Me,-,1,0,,,,
48,-,Kool & The Gang,Cherish,-,1,0,,,,
49,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,0,,,,
50,-,Marvin Gaye,Let's Get It On,-,4,0,,,,
51,-,Boyz II Men,I'll Make Love to You,-,2,0,,,,
52,-,Peaches & Herb,Reunited,-,16,0,,,,
53,-,Dionne Warwick,Walk On By (Live),-,6,0,,,,
54,-,Arthur Conley,Sweet Soul Music,-,33,0,,,,
55,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,0,,,,
56,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,20,0,,,,
57,-,Roberta Flack,The First Time Ever I Saw Your Face,-,11,0,,,,
58,-,The Real Thing,You to Me Are Everything,-,9,0,,,,
59,-,Des'ree,You Gotta Be,-,1,0,,,,
60,-,Lemar,If There's Any Justice,-,60,0,,,,
61,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
62,-,Rose Royce,Love Don’t Live Here Anymore,-,36,0,,,,
63,-,Tavares,Don't Take Away the Music (Rerecorded),-,22,0,,,,
64,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,64,0,,,,
65,-,Al Green,Let's Stay Together,-,32,0,,,,
66,-,CeCe Peniston,Finally (Choice Mix),-,39,0,,,,
67,-,Patrice Rushen,Forget Me Nots,-,29,0,,,,
68,-,Diana Ross,Ain't No Mountain High Enough,-,59,0,,,,
69,-,Dusty Springfield,Son of a Preacher Man,-,4,0,,,,
70,-,Lionel Richie,Hello,-,2,0,,,,
71,-,Oleta Adams,Get Here,-,1,0,,,,
72,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,72,0,,,,
73,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,4,0,,,,
74,-,Roberta Flack,Feel Like Makin' Love,-,13,0,,,,
75,-,Harold Melvin & The Blue Notes,The Love I Lost,-,2,0,,,,
76,-,Billy Paul,Me and Mrs. Jones,-,8,0,,,,
77,-,Marvin Gaye,Sexual Healing,-,1,0,,,,
78,-,Sade,Smooth Operator,-,1,0,,,,
79,-,Terence Trent D'Arby,If You Let Me Stay,-,1,0,,,,
80,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-recorded Version),-,15,0,,,,
81,-,Luther Vandross,Never Too Much,-,27,0,,,,
82,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,42,0,,,,
83,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,0,,,,
84,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,0,,,,
85,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,0,,,,
86,-,Aretha Franklin,I Say a Little Prayer,-,2,0,,,,
87,-,Usher,If I Want To,-,55,0,,,,
88,-,The B. B. & Q. Band,On the Beat,-,88,0,,,,
89,-,Prince & The Revolution,Purple Rain,-,14,0,,,,
90,-,Billy Ocean,Suddenly,-,4,0,,,,
91,-,Bill Withers,Lovely Day,-,1,0,100,2020-04-05,98,2020-04-12
92,-,Adeva,Respect,-,68,0,,,,
93,-,Tina Turner,Let's Stay Together,-,1,0,,,,
94,-,Bobby Womack,Across 110th Street,-,39,0,,,,
95,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,13,0,,,,
96,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way (A Tom Moulton Mix),-,91,0,,,,
97,-,Sam Cooke,(What A) Wonderful World,-,43,0,,,,
98,-,Hot Chocolate,It Started With a Kiss,-,10,0,,,,
99,-,Marvin Gaye,Let's Get It On,-,23,0,,,,
100,-,Craig David,Fill Me In (Radio Edit),-,13,0,,,,
