Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natalie Cole,Starting Over Again,41,1,13,,,,
2,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",12,2,51,,,,
3,up,Lionel Richie,You Are,22,2,21,,,,
4,up,The Jets,Make It Real,7,1,32,,,,
5,up,Kool & The Gang,Cherish,18,1,138,,,,
6,up,Peaches & Herb,Reunited,29,1,82,,,,
7,up,James Ingram,I Don't Have the Heart,17,2,39,,,,
8,up,Whitney Houston,Didn't We Almost Have It All,8,1,51,,,,
9,up,Atlantic Starr,Secret Lovers (Rerecorded),15,1,143,,,,
10,up,Diana Ross & Lionel Richie,Endless Love,13,2,83,,,,
11,up,Natalie Cole,Someone That I Used To Love,40,1,32,,,,
12,up,Luther Vandross,Dance With My Father (Radio Version),19,1,86,,,,
13,down,Lionel Richie,Love Will Conquer All,2,2,27,,,,
14,up,Luther Vandross,Here and Now (Live),38,1,16,,,,
15,up,Luther Vandross,There's Nothing Better Than Love,30,1,63,,,,
16,up,The Commodores,Nightshift,33,2,44,,,,
17,down,Lionel Richie,The Only One,16,2,65,,,,
18,up,Ben E. King,Stand By Me,28,1,145,,,,
19,up,Lionel Richie,Sail On,26,4,39,,,,
20,up,Fat Larry's Band,Zoom,23,1,120,,,,
21,down,The Jets,You Got It All,3,1,58,,,,
22,down,Whitney Houston,Where Do Broken Hearts Go?,10,1,44,,,,
23,up,Lionel Richie,Ballerina Girl,45,4,24,,,,
24,down,Whitney Houston,You're Still My Man,9,1,54,,,,
25,up,Lionel Richie,Truly,42,2,88,,,,
26,down,DeBarge,Time Will Reveal,5,2,35,,,,
27,down,James Ingram,Just Once (New Version),1,1,88,,,,
28,down,Karyn White,Superwoman,11,7,15,,,,
29,up,Amy Winehouse,Rehab,52,1,85,,,,
30,down,Freddie Jackson,You Are My Lady,4,1,60,,,,
31,down,Jeffrey Osborne,We're Going All the Way,24,3,21,,,,
32,down,Diana Ross,You Are Everything,21,1,49,,,,
33,up,Lionel Richie,"Say You, Say Me",37,1,97,,,,
34,up,Lionel Richie,Stuck On You,44,2,100,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,1,127,,,,
36,down,Billy Preston & Syreeta,With You I'm Born Again,14,6,18,,,,
37,up,Boyz II Men,I'll Make Love to You,39,2,59,,,,
38,down,The Manhattans,Kiss and Say Goodbye,27,3,44,,,,
39,-,Kashif,Reservations for Two (with Dionne Warwick),-,4,5,,,,
40,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,2,10,,,,
41,down,Luther Vandross,So Amazing,20,1,60,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,1,76,,,,
43,down,James Vickery,"Somewhere, Out There",31,23,6,,,,
44,up,Prince,The Most Beautiful Girl in the World,74,1,48,,,,
45,up,Lionel Richie,Hello,65,2,73,,,,
46,up,Prince,1999 (Edit),82,1,93,,,,
47,up,Whitney Houston,I'm Every Woman,50,1,75,,,,
48,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),99,2,114,,,,
49,-,The Real Thing,You to Me Are Everything,-,9,23,,,,
50,down,Lionel Richie,Love Will Find a Way,35,2,69,,,,
51,down,Whitney Houston,I Have Nothing (2000 Remaster),46,1,117,,,,
52,down,Randy Crawford,Rainy Night In Georgia,25,1,111,,,,
53,up,Stevie Wonder,Isn't She Lovely,56,2,116,,,,
54,-,Anita Baker,Sweet Love,-,1,129,,,,
55,up,Sylvester,You Make Me Feel (Mighty Real),60,48,20,,,,
56,down,Boyz II Men,End of the Road,47,1,137,,,,
57,down,Whitney Houston,One Moment In Time (2000 Remaster),53,4,84,,,,
58,down,Dionne Warwick,That's What Friends Are For (Live),36,5,5,,,,
59,up,Five Star,System Addict,61,3,9,,,,
60,-,Sade,Smooth Operator,-,34,3,,,,
61,-,"Earth, Wind & Fire",Boogie Wonderland,-,25,5,,,,
62,-,Stevie Wonder,Happy Birthday,-,5,18,,,,
63,down,Aretha Franklin,I Say a Little Prayer,49,2,65,,,,
64,-,Five Star,Stay Out of My Life,-,64,2,,,,
65,down,Sade,Your Love Is King,63,1,71,,,,
66,up,Whitney Houston,Saving All My Love for You,75,3,100,,,,
67,-,Diana Ross,My Old Piano,-,5,16,,,,
68,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,70,1,132,,,,
69,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),91,1,95,,,,
70,-,The Commodores,Easy,-,1,100,,,,
71,down,Fat Larry's Band,Zoom,57,1,68,,,,
72,-,Lionel Richie,Dancing On the Ceiling,-,1,101,,,,
73,up,Stevie Wonder,Part-Time Lover,80,8,40,,,,
74,-,Smokey Robinson,Being With You (Single Version),-,1,140,,,,
75,up,Five Star,Rain or Shine,81,37,9,,,,
76,down,Randy Crawford,One Day I'll Fly Away,6,1,165,,,,
77,-,Chic,Le Freak (Single Edit),-,1,27,,,,
78,up,The Commodores,Three Times a Lady,88,7,78,,,,
79,-,Diana King,Shy Guy,-,39,13,,,,
80,down,Seal,Kiss from a Rose,71,1,141,,,,
81,-,Charles & Eddie,Would I Lie To You?,-,13,24,,,,
82,-,Destiny's Child,Say My Name (Edit),-,27,3,,,,
83,-,Gladys Knight & The Pips,Bourgie' Bourgie',-,60,7,,,,
84,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,24,13,,,,
85,down,Patti Austin & James Ingram,"Baby, Come To Me",72,6,34,,,,
86,-,Baccara,"Yes Sir, I Can Boogie",-,47,7,,,,
87,-,Jackie Wilson,I Don't Want to Lose You,-,9,41,,,,
88,-,Donna Summer,She Works Hard for the Money,-,72,4,,,,
89,-,Stevie Wonder,I Ain't Gonna Stand For It,-,17,11,,,,
90,-,Jeffrey Osborne,On The Wings Of Love,-,1,107,,,,
91,-,Dusty Springfield,Son of a Preacher Man,-,4,89,,,,
92,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),87,7,56,,,,
93,down,Mary Jane Girls,All Night Long,67,67,8,,,,
94,down,Stevie Wonder,Do I Do (1982 Musiquarium Version),66,35,4,,,,
95,-,Kool & The Gang,Celebration,-,23,11,,,,
96,down,Prince,I Wanna Be Your Lover,83,83,2,,,,
97,-,Stevie Wonder,Lately,-,1,92,,,,
98,down,Stephanie Mills,Never Knew Love Like This Before,76,1,99,,,,
99,-,Stevie Wonder,I Just Called To Say I Love You,-,16,16,,,,
100,-,Karen Ramirez,Looking for Love,-,17,3,,,,
