Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child / Oh My Lord,1,1,9,,,,
2,up,Peaches & Herb,Reunited,100,1,22,,,,
3,up,Seal,Kiss from a Rose,4,1,45,,,,
4,down,Lionel Richie,Dancing On the Ceiling,3,1,44,,,,
5,up,Seal,Crazy,26,1,18,,,,
6,-,Shola Ama,You Might Need Somebody,-,1,35,,,,
7,up,The Pointer Sisters,I'm So Excited,85,1,18,,,,
8,up,Lionel Richie,My Destiny,40,1,55,,,,
9,down,Atlantic Starr,Secret Lovers (Rerecorded),2,1,46,,,,
10,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,81,1,47,,,,
11,up,Smokey Robinson,Being With You (Single Version),14,1,53,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],20,1,55,,,,
13,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,41,,,,
14,up,Stevie Wonder,If You Really Love Me,59,1,50,,,,
15,up,Barry White,Just the Way You Are (Single Version),91,1,8,,,,
16,-,Ben E. King,Stand By Me,-,2,39,,,,
17,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,29,,,,
18,-,Boyz II Men,End of the Road,-,1,39,,,,
19,-,Gloria Gaynor,I Will Survive (Rerecorded),-,19,5,,,,
20,-,The Real Thing,You to Me Are Everything,-,9,8,,,,
21,-,Lionel Richie,Love Will Find a Way,-,2,8,,,,
22,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,36,,,,
23,-,Lionel Richie,Hello,-,2,19,,,,
24,up,Marvin Gaye,Sexual Healing,88,1,58,,,,
25,down,Craig David,Fill Me In (Radio Edit),13,13,5,,,,
26,down,Austin Eudy,Deep,9,3,3,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,13,27,,,,
28,up,The Commodores,Easy,72,1,42,,,,
29,down,Aretha Franklin,I Say a Little Prayer,5,5,3,,,,
30,up,Chaka Khan,Ain't Nobody,49,6,37,,,,
31,-,Patti LaBelle,If You Asked Me To (Single Version),-,9,1,,,,
32,up,Lionel Richie,Penny Lover,43,6,7,,,,
33,-,Alexander O'Neal,A Broken Heart Can Mend,-,5,1,,,,
34,down,Prince,1999 (Edit),28,1,24,,,,
35,-,Whitney Houston,Saving All My Love for You,-,3,37,,,,
36,up,Stephanie Mills,Never Knew Love Like This Before,36,1,40,,,,
37,down,Randy Crawford,One Day I'll Fly Away,19,1,57,,,,
38,down,Anita Baker,Sweet Love,24,1,51,,,,
39,-,Womack & Womack,Teardrops,-,1,48,,,,
40,-,Aretha Franklin,I Say a Little Prayer,-,2,42,,,,
41,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,29,,,,
42,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,38,,,,
43,-,Amy Winehouse,Rehab,-,1,36,,,,
44,up,Sister Sledge,Thinking of You,51,4,31,,,,
45,-,Chaka Khan,Through the Fire,-,1,6,,,,
46,-,Michael Jackson,Human Nature,-,6,8,,,,
47,-,Four Tops,When She Was My Girl,-,23,9,,,,
48,up,Billy Ocean,The Colour of Love,57,3,2,,,,
49,-,Aretha Franklin,I Say a Little Prayer,-,2,16,,,,
50,up,Whitney Houston,One Moment In Time (2000 Remaster),95,4,35,,,,
51,-,The Commodores,Three Times a Lady,-,7,32,,,,
52,up,James Ingram,Just Once (New Version),97,1,12,,,,
53,down,Peabo Bryson & Regina Belle,I Can't Imagine,23,23,2,,,,
54,up,Toni Braxton,Another Sad Love Song,94,5,2,,,,
55,up,Billy Ocean,Suddenly,55,4,30,,,,
56,down,Oleta Adams,Get Here,52,1,55,,,,
57,up,Lionel Richie,Dancing On the Ceiling,87,1,37,,,,
58,down,Ben E. King,Stand By Me,27,1,49,,,,
59,-,Fat Larry's Band,Zoom,-,1,43,,,,
60,down,Jackie Wilson,I Get the Sweetest Feeling,30,2,44,,,,
61,down,Jeffrey Osborne,On The Wings Of Love,29,1,41,,,,
62,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),21,1,55,,,,
63,down,DeBarge,Who's Holding Donna Now?,17,3,7,,,,
64,down,Fat Larry's Band,Zoom,35,1,13,,,,
65,-,John Legend,All of Me,-,1,49,,,,
66,-,The Chi-Lites,Homely Girl,-,2,28,,,,
67,-,Prince & The Revolution,Kiss (Extended Version),-,3,7,,,,
68,-,The Jets,Make It Real,-,1,3,,,,
69,-,Lionel Richie,The Only One,-,2,3,,,,
70,up,Phyllis Nelson,I Like You,98,2,39,,,,
71,-,Marvin Gaye,"Abraham, Martin & John",-,6,31,,,,
72,down,Toni Braxton & Babyface,Roller Coaster,70,15,2,,,,
73,-,Dionne Warwick,Do You Know the Way to San Jose,-,36,10,,,,
74,down,Stella Talpo,314,71,1,20,,,,
75,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,2,4,,,,
76,-,Curtis Mayfield,Move On Up,-,3,7,,,,
77,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,17,,,,
78,-,Tina Turner,Let's Stay Together,-,1,47,,,,
79,-,D Train,You're the One for Me,-,17,3,,,,
80,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,4,,,,
81,-,James Ingram,Yah Mo B There,-,7,14,,,,
82,up,Tina Turner,What's Love Got To Do With It,93,1,50,,,,
83,down,The Hues Corporation,Rock the Boat,62,3,26,,,,
84,down,Chaka Khan,I'm Every Woman,46,4,37,,,,
85,down,Tina Turner,Proud Mary,8,2,16,,,,
86,-,The Three Degrees,When Will I See You Again,-,33,6,,,,
87,-,Freda Payne,Band of Gold,-,12,11,,,,
88,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,7,,,,
89,-,Anita Baker,Caught Up In the Rapture (Single Version),-,6,2,,,,
90,-,Champaign,How 'Bout Us,-,5,10,,,,
91,-,The Commodores,Still,-,32,3,,,,
92,down,Prince,Little Red Corvette (Dance Mix),12,1,24,,,,
93,down,Diana Ross,Upside Down,86,8,5,,,,
94,-,Kool & The Gang,Get Down On It,-,39,5,,,,
95,-,Jeffrey Osborne,We're Going All the Way (Live),-,6,6,,,,
96,down,The Real Thing,You To Me Are Everything,22,4,27,,,,
97,down,Toni Braxton,Un-Break My Heart,16,2,14,,,,
98,down,Lionel Richie,Truly,89,2,24,,,,
99,down,Harold Melvin & The Blue Notes,The Love I Lost,96,17,27,,,,
100,down,Lionel Richie,Ballerina Girl,47,6,35,,,,
