Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Redding,(Sittin' On) The Dock of the Bay,5,1,102,,,,
2,-,Whitney Houston,Didn't We Almost Have It All,-,2,68,,,,
3,up,Stephanie Mills,Never Knew Love Like This Before,6,1,70,,,,
4,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),64,2,61,,,,
5,up,Atlantic Starr,Secret Lovers (Rerecorded),50,1,98,,,,
6,-,Macy Gray,I Try,-,1,48,,,,
7,up,Sade,Your Love Is King,27,1,71,,,,
8,up,Whitney Houston,One Moment in Time,72,2,6,,,,
9,down,James Ingram,There's No Easy Way,1,1,16,,,,
10,-,Stevie Wonder,Lately,-,1,39,,,,
11,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,4,53,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),17,1,73,,,,
13,up,Randy Crawford,One Day I'll Fly Away,16,1,114,,,,
14,-,TLC,Waterfalls,-,1,67,,,,
15,down,Phyllis Nelson,I Like You,11,2,73,,,,
16,up,Marvin Gaye,Sexual Healing,31,1,102,,,,
17,up,Stevie Wonder,If You Really Love Me,48,1,87,,,,
18,up,The Commodores,Three Times a Lady,34,7,55,,,,
19,down,Whitney Houston,Saving All My Love for You,3,2,69,,,,
20,down,Oleta Adams,Get Here,4,1,112,,,,
21,up,Chaka Khan,Ain't Nobody,55,6,71,,,,
22,down,Barry White,"You're the First, The Last, My Everything",20,2,75,,,,
23,up,Billy Ocean,The Long and Winding Road,24,23,2,,,,
24,-,Wendy Moten,Come In Out of the Rain,-,1,34,,,,
25,down,John Legend,All of Me,14,1,102,,,,
26,down,Fat Larry's Band,Zoom,10,1,28,,,,
27,-,Lionel Richie,Dancing On the Ceiling,-,1,88,,,,
28,-,Aretha Franklin,I Say a Little Prayer,-,2,95,,,,
29,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,22,,,,
30,-,Five Star,R.S.V.P.,-,30,1,,,,
31,down,Stevie Wonder,Isn't She Lovely,13,2,66,,,,
32,-,James Ingram,Yah Mo B There,-,7,40,,,,
33,up,Kool & The Gang,Cherish,49,1,86,,,,
34,down,Luther Vandross,Dance With My Father (Radio Version),7,1,41,,,,
35,down,Womack & Womack,Teardrops,28,1,102,,,,
36,-,Alexander O'Neal,If You Were Here Tonight (Live),-,36,1,,,,
37,up,Tina Turner,What's Love Got To Do With It,41,1,105,,,,
38,down,Lionel Richie,Truly,35,2,52,,,,
39,up,Bobby Womack,Across 110th Street,96,39,4,,,,
40,up,Tina Turner,We Don't Need Another Hero (Thunderdome),58,4,42,,,,
41,up,Randy Crawford,You Might Need Somebody,46,3,58,,,,
42,up,Lou Rawls,You'll Never Find Another Love Like Mine,90,6,29,,,,
43,-,Lionel Richie,Penny Lover,-,6,12,,,,
44,down,James Ingram,I Don't Have the Heart (New Version),8,4,31,,,,
45,up,The Spinners,Working My Way Back to You,71,2,47,,,,
46,up,Sade,Hang On To Your Love,70,13,5,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],38,1,107,,,,
48,down,Tina Turner,Let's Stay Together,15,1,83,,,,
49,down,Chaka Khan,I'm Every Woman,45,4,83,,,,
50,-,Chic,Everybody Dance,-,7,14,,,,
51,-,Barry White,I'm Gonna Love You Just a Little,-,27,2,,,,
52,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,89,,,,
53,-,Gladys Knight & The Pips,Midnight Train to Georgia (Live),-,53,3,,,,
54,-,Whitney Houston,I'm Every Woman,-,1,42,,,,
55,-,Anita Baker,You Bring Me Joy,-,6,32,,,,
56,up,Lionel Richie,The Only One,67,2,23,,,,
57,-,The Stylistics,You Make Me Feel Brand New,-,2,1,,,,
58,up,Smokey Robinson,Being With You (Single Version),63,1,87,,,,
59,-,Lionel Richie,Stuck On You (Live),-,20,1,,,,
60,up,Billy Ocean,Suddenly,93,4,50,,,,
61,-,The Whispers,And the Beat Goes On,-,31,11,,,,
62,up,Diana Ross,Ain't No Mountain High Enough,74,17,34,,,,
63,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),54,7,40,,,,
64,-,Peaches & Herb,Reunited,-,1,36,,,,
65,up,Dusty Springfield,Son of a Preacher Man,94,4,67,,,,
66,up,Lionel Richie,"Say You, Say Me",84,1,65,,,,
67,down,Jeffrey Osborne,On The Wings Of Love,32,1,79,,,,
68,-,Marlena Shaw,California Soul,-,21,34,,,,
69,down,Randy Crawford,Rainy Night In Georgia,2,1,66,,,,
70,down,The Chi-Lites,Homely Girl,18,2,56,,,,
71,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),57,2,81,,,,
72,-,Deniece Williams,Free,-,11,4,,,,
73,-,Amy Winehouse,Rehab,-,1,67,,,,
74,-,Atlantic Starr,Always (Rerecorded),-,1,84,,,,
75,-,DeBarge,Who's Holding Donna Now?,-,3,15,,,,
76,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,1,90,,,,
77,-,Diana Ross,I'm Coming Out,-,36,4,,,,
78,-,Sister Sledge,Thinking of You,-,4,51,,,,
79,down,Marvin Gaye,What's Going On,76,7,32,,,,
80,-,Diana Ross,Upside Down,-,1,10,,,,
81,up,Lionel Richie,Sail On,89,4,14,,,,
82,-,Whitney Houston,Didn't We Almost Have It All,-,1,8,,,,
83,-,Chic,Le Freak (Remastered),-,1,2,,,,
84,down,The Commodores,Nightshift,29,2,9,,,,
85,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,33,,,,
86,-,Miele,Night Rhythm,-,17,33,,,,
87,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,26,,,,
88,-,Curtis Mayfield,Move On Up,-,3,10,,,,
89,-,En Vogue,Don't Let Go (Love),-,3,24,,,,
90,-,Stevie Wonder & Kim Burrell,If Your Love Cannot Be Moved (feat. Kim Burrell),-,28,3,,,,
91,up,Atlantic Starr,Always,100,10,12,,,,
92,-,Barry White,You See the Trouble With Me,-,25,15,,,,
93,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,14,,,,
94,-,Gladys Knight,Best Thing That Ever Happened to Me,-,11,11,,,,
95,-,Diana Ross,You Are Everything,-,1,18,,,,
96,down,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",73,7,30,,,,
97,-,Lionel Richie,Ballerina Girl,-,6,60,,,,
98,-,Al Jarreau,We're In This Love Together,-,19,7,,,,
99,down,Gladys Knight & The Pips,Midnight Train to Georgia,91,5,42,,,,
100,down,Ben E. King,Stand By Me,77,1,101,,,,
