Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian McKnight,Back At One,7,1,29,,,,
2,up,Lionel Richie,"Love, Oh Love",8,1,36,,,,
3,up,Mariah Carey,My All,24,3,21,,,,
4,up,Lionel Richie,Do It to Me (Single Radio Edit),53,3,20,,,,
5,-,Ben E. King,Stand By Me,-,1,167,,,,
6,down,The Stylistics,You Make Me Feel Brand New,4,2,45,,,,
7,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),55,2,53,,,,
8,up,Eternal,I Am Blessed,75,8,33,,,,
9,up,Anita Baker,Sweet Love,34,1,150,,,,
10,up,Amy Winehouse,Rehab,37,1,104,,,,
11,-,Luther Vandross,Dance With My Father (Radio Version),-,1,108,,,,
12,up,Jeffrey Osborne,On The Wings Of Love,30,1,125,,,,
13,up,Terence Trent D'Arby,Sign Your Name,21,5,74,,,,
14,down,Sade,Your Love Is King,1,1,89,,,,
15,up,Luther Vandross,Stop to Love,86,9,13,,,,
16,up,Aretha Franklin,I Say a Little Prayer,32,2,90,,,,
17,up,Prince,The Most Beautiful Girl in the World,18,1,73,,,,
18,down,Boyz II Men,End of the Road,15,1,164,,,,
19,up,Diana Ross & Lionel Richie,Endless Love,36,2,106,,,,
20,down,Freddie Jackson,You Are My Lady,5,1,81,,,,
21,-,Dionne Warwick,Deja Vu,-,15,26,,,,
22,up,James Ingram,I Don't Have the Heart,47,2,63,,,,
23,down,Will to Power,I'm Not in Love,17,4,16,,,,
24,up,The Commodores,"Sail On (12"" Version)",26,5,25,,,,
25,-,Michael Jackson,Farewell My Summer Love,-,11,23,,,,
26,up,Fat Larry's Band,Zoom,65,1,141,,,,
27,up,Seal,Kiss from a Rose,41,1,162,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,2,36,,,,
29,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,39,,,,
30,up,Sade,Smooth Operator,94,1,105,,,,
31,-,James Ingram,There's No Easy Way,-,1,53,,,,
32,up,Stevie Wonder,For Your Love,76,1,42,,,,
33,-,The Commodores,Oh No,-,33,1,,,,
34,up,Patti LaBelle,"Love, Need and Want You",45,5,37,,,,
35,-,Stevie Wonder,Superstition,-,6,44,,,,
36,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me (Live),-,27,8,,,,
37,down,The Commodores,Easy,10,1,123,,,,
38,-,Atlantic Starr,Always,-,10,35,,,,
39,-,Dusty Springfield,Son of a Preacher Man,-,4,106,,,,
40,down,Bill Withers,Oh Yeah!,39,9,23,,,,
41,-,Imagination,Just an Illusion,-,10,33,,,,
42,down,Stephanie Mills,Never Knew Love Like This Before,6,1,121,,,,
43,up,Anita Baker,Caught Up in the Rapture,83,2,32,,,,
44,up,Macy Gray,I Try,68,1,76,,,,
45,down,Whitney Houston,Saving All My Love for You,9,3,126,,,,
46,-,Whitney Houston,I'm Every Woman,-,1,98,,,,
47,up,Lionel Richie,Se La,77,2,13,,,,
48,-,Imagination,Music and Lights,-,4,28,,,,
49,down,Michael Jackson,Human Nature,44,6,64,,,,
50,up,Stevie Wonder,Isn't She Lovely,50,2,140,,,,
51,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,15,17,,,,
52,up,Smokey Robinson,Being With You (Single Version),54,1,159,,,,
53,-,Luther Vandross,So Amazing,-,1,76,,,,
54,-,The Commodores,Three Times a Lady,-,7,87,,,,
55,up,Luther Vandross,Give Me the Reason,56,8,45,,,,
56,up,Lionel Richie,Ballerina Girl,57,4,45,,,,
57,-,Lulu,The Man Who Sold the World,-,57,1,,,,
58,-,Lionel Richie,Stuck On You,-,2,113,,,,
59,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),91,1,110,,,,
60,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,1,25,,,,
61,up,Jeffrey Osborne,We're Going All the Way,64,3,44,,,,
62,down,Peaches & Herb,Reunited,59,1,104,,,,
63,-,Mary J. Blige,Family Affair,-,6,29,,,,
64,-,Chaka Khan,Through the Fire,-,1,55,,,,
65,-,Gregory Abbott,Shake You Down,-,3,64,,,,
66,up,Randy Crawford,Rainy Night In Georgia,100,1,133,,,,
67,down,Heatwave,Always and Forever,31,6,50,,,,
68,-,The Manhattans,Kiss and Say Goodbye,-,3,62,,,,
69,-,Five Star,Say Goodbye,-,8,15,,,,
70,-,Raydio,Jack and Jill,-,15,27,,,,
71,up,Whitney Houston,One Moment In Time (2000 Remaster),73,4,95,,,,
72,down,Kool & The Gang,Cherish,33,1,162,,,,
73,-,Sylvester,You Make Me Feel (Mighty Real),-,48,24,,,,
74,down,The Spinners,Working My Way Back to You,13,2,107,,,,
75,down,Diana Ross,All of My Life,72,6,30,,,,
76,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,60,,,,
77,-,Lionel Richie,Hello,-,2,84,,,,
78,down,Mariah Carey,Love Takes Time,61,11,22,,,,
79,down,Whitney Houston,I Have Nothing (2000 Remaster),38,1,142,,,,
80,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",20,2,73,,,,
81,-,Mariah Carey,Vision of Love,-,6,32,,,,
82,-,Lionel Richie,You Are (Single Edit),-,4,38,,,,
83,down,Natalie Cole,Starting Over Again,66,1,36,,,,
84,-,Wendy Moten,Come In Out of the Rain,-,1,93,,,,
85,-,The Commodores,Easy (Extended Version),-,82,2,,,,
86,-,Rihanna,Disturbia,-,86,1,,,,
87,-,The Pointer Sisters,I'm So Excited,-,1,42,,,,
88,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,1,97,,,,
89,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,7,44,,,,
90,down,The Commodores,Nightshift,19,2,63,,,,
91,-,Kool & The Gang,Too Hot,-,23,1,,,,
92,down,Amy Winehouse,Back to Black,43,2,87,,,,
93,down,Fat Larry's Band,Zoom,69,22,7,,,,
94,-,Aretha Franklin,Respect,-,3,33,,,,
95,down,Whitney Houston,How Will I Know (2000 Remaster),23,1,70,,,,
96,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,1,2,,,,
97,-,Atlantic Starr,Always (Rerecorded),-,1,114,,,,
98,-,Van Wilder,Company,-,83,2,,,,
99,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,159,,,,
100,-,Patti LaBelle,If You Asked Me To (Single Version),-,9,40,,,,
