Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Donna Summer,On the Radio,-,1,2,,,,
2,up,Lionel Richie,Love Will Find a Way,88,2,48,,,,
3,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,3,1,,,,
4,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,70,,,,
5,up,Marvin Gaye,Sexual Healing,42,1,124,,,,
6,up,DeBarge,Who's Holding Donna Now?,66,3,36,,,,
7,up,Gladys Knight & The Pips,Midnight Train to Georgia,41,5,54,,,,
8,down,Randy Crawford,One Day I'll Fly Away,5,1,137,,,,
9,down,Barry White,Just the Way You Are,7,1,22,,,,
10,down,Billy Paul,Me and Mrs. Jones,9,6,56,,,,
11,-,Gregory Abbott,Shake You Down,-,2,11,,,,
12,up,Kool & The Gang,Cherish,20,1,110,,,,
13,up,Stevie Wonder,Isn't She Lovely,16,2,92,,,,
14,-,Luther Vandross,Here and Now (Live),-,1,3,,,,
15,-,Stevie Wonder,For Your Love,-,1,21,,,,
16,up,The Chi-Lites,Have You Seen Her,59,16,9,,,,
17,-,Jeffrey Osborne,You Should Be Mine (The Woo Woo Song),-,17,1,,,,
18,up,Randy Crawford,Rainy Night In Georgia,32,1,88,,,,
19,up,DeBarge,Time Will Reveal,80,2,16,,,,
20,up,Barry White,"You're the First, The Last, My Everything",47,2,94,,,,
21,up,Stacy Lattisaw,I'm Not the Same Girl,50,21,3,,,,
22,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),36,2,27,,,,
23,up,Jeffrey Osborne,On The Wings Of Love,79,1,91,,,,
24,up,Ben E. King,Stand By Me,48,1,130,,,,
25,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",44,2,30,,,,
26,-,Bill Withers,Oh Yeah!,-,9,7,,,,
27,-,Michael Jackson,The Girl Is Mine,-,1,18,,,,
28,down,Prince,I Could Never Take the Place of Your Man,2,2,6,,,,
29,-,Anita Baker,You Bring Me Joy,-,6,47,,,,
30,-,Lionel Richie,Truly,-,2,65,,,,
31,up,Lionel Richie,The Only One,35,2,43,,,,
32,up,Tina Turner,What's Love Got To Do With It,60,1,135,,,,
33,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,130,,,,
34,up,The Manhattans,Kiss and Say Goodbye,43,3,22,,,,
