Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeffrey Osborne,On The Wings Of Love,7,1,117,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],64,2,28,,,,
3,up,Aretha Franklin,I Say a Little Prayer,24,2,82,,,,
4,-,Lionel Richie,Endless Love,-,4,3,,,,
5,-,Natalie Cole,Someone That I Used To Love,-,1,46,,,,
6,up,Wendy Moten,Come In Out of the Rain,22,1,87,,,,
7,up,Ben E. King,Stand By Me,21,1,161,,,,
8,up,Terence Trent D'Arby,Sign Your Name,29,5,68,,,,
9,up,Barry White,Just the Way You Are,59,1,55,,,,
10,up,The Spinners,Working My Way Back to You,12,2,100,,,,
11,down,Stevie Wonder,Isn't She Lovely,8,2,132,,,,
12,down,Brian McKnight,Back At One,10,1,21,,,,
13,up,James Ingram,I Don't Have the Heart,19,2,56,,,,
14,up,Natalie Cole,Starting Over Again,26,1,30,,,,
15,-,Diana Ross,All of My Life,-,6,23,,,,
16,down,Kool & The Gang,Cherish,14,1,155,,,,
17,down,Boyz II Men,End of the Road,15,1,156,,,,
18,-,Five Star,Say Goodbye,-,8,10,,,,
19,down,The Commodores,Easy,17,1,116,,,,
20,-,Sade,Smooth Operator,-,1,99,,,,
21,up,Dionne Warwick,Deja Vu,46,15,20,,,,
22,up,Seal,Kiss from a Rose,32,1,157,,,,
23,up,The Commodores,Lady (You Bring Me Up),68,23,8,,,,
24,down,Prince,The Most Beautiful Girl in the World,16,1,65,,,,
25,down,Whitney Houston,I Have Nothing (2000 Remaster),9,1,134,,,,
26,-,Whitney Houston,You're Still My Man,-,1,69,,,,
27,up,Amy Winehouse,Back to Black,31,2,81,,,,
28,up,Lionel Richie,The Only One,58,2,79,,,,
29,down,Eugene Wilde,Personality,6,5,41,,,,
30,down,Whitney Houston,Saving All My Love for You,28,2,118,,,,
31,-,Bill Withers,Oh Yeah!,-,9,19,,,,
32,-,Luther Vandross,Stop to Love,-,9,6,,,,
33,-,James Ingram,There's No Easy Way,-,1,49,,,,
34,down,Randy Crawford,One Day I'll Fly Away,3,1,180,,,,
35,up,The Real Thing,You to Me Are Everything,48,9,38,,,,
36,up,Eternal,I Am Blessed,40,8,26,,,,
37,down,Lisa Stansfield,All Woman,18,1,33,,,,
38,down,Lionel Richie,Love Will Find a Way,30,2,86,,,,
39,-,Atlantic Starr,Always (Rerecorded),-,1,111,,,,
40,up,Lionel Richie,Ballerina Girl,73,4,39,,,,
41,up,Lionel Richie,Se La,77,2,7,,,,
42,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-recorded Version),-,15,11,,,,
43,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),43,2,129,,,,
44,down,Stephanie Mills,Never Knew Love Like This Before,25,1,113,,,,
45,up,Lionel Richie,"Say You, Say Me",65,1,113,,,,
46,up,Diana Ross,You Are Everything,91,1,61,,,,
47,-,"Earth, Wind & Fire",Boogie Wonderland,-,25,12,,,,
48,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,12,,,,
49,down,Atlantic Starr,Secret Lovers (Rerecorded),38,1,159,,,,
50,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,146,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,35,1,153,,,,
52,up,Amy Winehouse,Rehab,85,1,98,,,,
53,down,The Commodores,Nightshift,37,2,60,,,,
54,-,Imagination,In and Out of Love,-,4,12,,,,
55,-,Tamia,Love Me In a Special Way,-,2,3,,,,
56,up,Sade,Hang on to Your Love,71,6,26,,,,
57,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,90,,,,
58,up,Patti LaBelle,If You Asked Me To (Single Version),83,9,36,,,,
59,down,Sade,Your Love Is King,42,1,81,,,,
60,down,Whitney Houston,Didn't We Almost Have It All,45,2,104,,,,
61,down,Heatwave,Always and Forever,55,6,44,,,,
62,-,Smokey Robinson,Being With You (Single Version),-,1,153,,,,
63,down,Imagination,Music and Lights,47,4,24,,,,
64,up,Will to Power,I'm Not in Love,70,4,9,,,,
65,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",44,2,65,,,,
66,-,Diana Ross,Ain't No Mountain High Enough,-,13,8,,,,
67,up,Whitney Houston,Didn't We Almost Have It All,69,1,69,,,,
68,-,Tina Turner,Private Dancer (Single Edit),-,3,90,,,,
69,-,Peabo Bryson,Can You Stop the Rain,-,4,11,,,,
70,-,Randy Crawford,Rainy Night In Georgia,-,1,127,,,,
71,-,Chaka Khan,I'm Every Woman,-,4,95,,,,
72,down,Smokey Robinson,Just To See Her,13,5,57,,,,
73,down,Luther Vandross,Dance With My Father (Radio Version),34,1,102,,,,
74,down,Jeffrey Osborne,We're Going All the Way,23,3,38,,,,
75,down,Freddie Jackson,Rock Me Tonight (For Old Times Sake),20,2,47,,,,
76,down,Gregory Abbott,Shake You Down,4,2,43,,,,
77,up,Stevie Wonder,Lately,80,1,106,,,,
78,-,Kool & The Gang,Jones vs. Jones,-,18,12,,,,
79,-,Randy Crawford,You Might Need Somebody,-,3,70,,,,
80,-,Marvin Gaye,Sexual Healing,-,1,150,,,,
81,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,41,,,,
82,-,Baccara,"Yes Sir, I Can Boogie",-,47,11,,,,
83,-,John Legend,All of Me,-,1,159,,,,
84,-,Chaka Khan,Ain't Nobody,-,6,78,,,,
85,-,Freddie Jackson,You Are My Lady,-,1,74,,,,
86,-,Lionel Richie,Penny Lover (Single Version),-,3,59,,,,
87,-,Phyllis Nelson,I Like You,-,2,109,,,,
88,-,Rose Royce,Love Don't Live Here Anymore,-,50,4,,,,
89,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me (Live),-,27,2,,,,
90,up,The Commodores,"Sail On (12"" Version)",99,5,19,,,,
91,-,Luther Vandross,So Amazing,-,1,70,,,,
92,-,The Commodores,Three Times a Lady,-,7,86,,,,
93,down,Mica Paris,My One Temptation,39,1,6,,,,
94,-,Mariah Carey,My All,-,3,15,,,,
95,up,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,96,9,32,,,,
96,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,92,,,,
97,-,Stacy Lattisaw,Can't Stop Thinking About You,-,1,19,,,,
98,-,Five Star,Find the Time,-,37,14,,,,
99,-,Ray Charles,You Win Again,-,99,1,,,,
100,down,Whitney Houston,Where Do Broken Hearts Go?,76,1,61,,,,
