Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Liz Lokre,Believe,-,1,1,,,,
2,-,Stella Talpo,314,-,1,1,,,,
3,up,Stephanie Mills,Never Knew Love Like This Before,11,3,1,,,,
4,up,Bill Withers,Lovely Day,4,1,1,100,2020-04-05,98,2020-04-12
5,-,Tina Turner,Let's Stay Together,-,1,1,,,,
6,up,Odyssey,Inside Out,31,6,1,,,,
7,up,Chic,Everybody Dance,40,7,1,,,,
8,-,Billy Paul,Me and Mrs. Jones,-,6,1,,,,
9,-,Womack & Womack,Love Wars,-,9,1,,,,
10,down,Womack & Womack,Teardrops,3,1,1,,,,
11,up,Gladys Knight,The Way We Were / Try to Remember,47,10,1,,,,
12,up,Sade,Your Love Is King,30,1,1,,,,
13,up,Fat Larry's Band,Zoom,42,1,1,,,,
14,-,Aretha Franklin,Another Night,-,14,1,,,,
15,up,Fontella Bass,Rescue Me,60,5,1,,,,
16,-,Ben E. King,Stand By Me,-,1,1,,,,
17,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),39,1,1,,,,
18,up,Barry White,"Can't Get Enough of Your Love, Babe",41,10,1,,,,
19,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,5,1,,,,
20,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,20,1,,,,
21,down,Randy Crawford,One Day I'll Fly Away,6,1,1,,,,
22,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,1,,,,
23,-,Donny Hathaway,This Christmas,-,23,1,,,,
24,down,Chaka Khan,I'm Every Woman,10,4,1,,,,
25,-,Mary J. Blige & U2,One (Radio Edit),-,25,1,,,,
26,up,Atlantic Starr,Secret Lovers (Rerecorded),65,1,1,,,,
27,down,Randy Crawford,Rainy Night In Georgia,7,1,1,,,,
28,down,Marvin Gaye,Sexual Healing,8,1,1,,,,
29,up,Chi Lites,Have You Seen Her,84,29,1,,,,
30,up,Amy Winehouse,Back to Black,94,2,1,,,,
31,-,Champaign & Pauli Carman,How 'bout Us,-,28,1,,,,
32,down,Seal,Kiss from a Rose,1,1,1,,,,
33,-,The Drifters,Up On the Roof,-,33,1,,,,
34,down,Gladys Knight,Midnight Train to Georgia,18,1,1,,,,
35,-,Tina Turner,Better Be Good to Me,-,35,1,,,,
36,-,Freddie Jackson,You Are My Love,-,36,1,,,,
37,-,Whitney Houston,So Emotional (2000 Remaster),-,37,1,,,,
38,up,"Earth, Wind & Fire","Earth, Wind & Fire",50,6,1,,,,
39,-,The Hues Corporation,Rock the Boat,-,15,1,,,,
40,up,Lionel Richie,Penny Lover (Single Version),55,3,1,,,,
41,up,R. Kelly,I Believe I Can Fly,78,16,1,,,,
42,-,The Pasadenas,Tribute (Right On),-,42,1,,,,
43,-,Percy Sledge,When a Man Loves a Woman,-,1,1,,,,
44,-,D Train,You're the One for Me,-,17,1,,,,
45,-,Stevie Wonder,Sir Duke,-,22,1,,,,
46,up,Jackie Wilson,I Get the Sweetest Feeling,66,2,1,,,,
47,down,Luther Vandross,Never Too Much,12,1,1,,,,
48,-,The Jacksons,Walk Right Now,-,48,1,,,,
49,up,The Temptations,Just My Imagination,76,12,1,,,,
50,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,20,1,,,,
51,-,Malcolm McLaren & The Bootzilla Orchestra,Deep In Vogue,-,51,1,,,,
52,-,The Temptations,Get Ready,-,41,1,,,,
53,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,57,1,1,,,,
54,-,Miquel Brown,Close to Perfection,-,54,1,,,,
55,-,The Real Thing,Can't Get By Without You,-,48,1,,,,
56,up,Luther Vandross,So Amazing,90,1,1,,,,
57,down,Hot Chocolate,So You Win Again,27,13,1,,,,
58,up,Patrice Rushen,Forget Me Nots,83,21,1,,,,
59,-,Rick James,"Super Freak (12"" Version)",-,59,1,,,,
60,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,42,1,,,,
61,-,Jocelyn Brown,Somebody Else's Guy (Radio Edit),-,44,1,,,,
62,up,The Staple Singers,Come Go With Me (Live),64,18,1,,,,
63,-,Darlene Love,"Christmas Is the Time to Say ""I Love You""",-,2,1,,,,
64,down,Stevie Wonder,If You Really Love Me,22,1,1,,,,
65,-,Stevie Wonder,Happy Birthday,-,5,1,,,,
66,up,Peaches & Herb,Reunited,99,1,1,,,,
67,up,Arthur Conley,Sweet Soul Music,88,33,1,,,,
68,-,Luther Vandross,Give Me the Reason,-,8,1,,,,
69,down,Marvin Gaye,"Abraham, Martin & John",25,6,1,,,,
70,-,10cc,Rubber Bullets,-,58,1,,,,
71,down,"Earth, Wind & Fire",Fantasy,28,28,1,,,,
72,down,Tavares,Don't Take Away the Music (Live),9,1,1,,,,
73,up,Rose Royce,Wishing On a Star,80,6,1,,,,
74,down,Gladys Knight,Best Thing That Ever Happened to Me,51,24,1,,,,
75,down,Whitney Houston,I Have Nothing (2000 Remaster),70,1,1,,,,
76,-,Jocelyn Brown,Love's Gonna Get You,-,76,1,,,,
77,-,Ben E. King,Stand By Me,-,2,1,,,,
78,-,The Fatback Band,I Found Lovin',-,48,1,,,,
79,down,Smokey Robinson,Being With You (Single Version),21,1,1,,,,
80,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,7,1,,,,
81,-,Luther Vandross,Here and Now,-,13,1,,,,
82,-,Marvin Gaye,What's Going On,-,8,1,,,,
83,-,Stevie Wonder,I Ain't Gonna Stand For It,-,17,1,,,,
84,-,The Weather Girls,It's Raining Men,-,40,1,,,,
85,down,Sister Sledge,Thinking of You,16,4,1,,,,
86,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,1,,,,
87,-,Whitney Houston,Didn't We Almost Have It All,-,2,1,,,,
88,-,Bare Knuckle Soul,Bare Knuckle Soul,-,45,1,,,,
89,down,Tina Turner,Private Dancer (Single Edit),43,3,1,,,,
90,-,World's Famous Supreme Team,Hey! D.J.,-,70,1,,,,
91,down,Mica Paris,My One Temptation,62,2,1,,,,
92,-,Amy Winehouse,Rehab,-,1,1,,,,
93,down,Lionel Richie,Stuck On You,56,2,1,,,,
94,down,Oleta Adams,Get Here,68,1,1,,,,
95,down,Randy Crawford,You Might Need Somebody,58,3,1,,,,
96,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,18,1,,,,
97,down,Sade,Smooth Operator,14,1,1,,,,
98,-,Bill Withers,Lean On Me (Live),-,13,1,,,,
99,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,1,,,,
100,down,Aretha Franklin,Respect,36,3,1,,,,
