Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,5,,,,
2,up,Calvin Russell,Tribute To Calvin Russell,22,2,2,,,,
3,up,John Lee Hooker,Burning Hell (Remastered 2024),25,3,2,,,,
4,up,Joanne Shaw Taylor,Heavy Soul,28,4,2,,,,
5,up,The Teskey Brothers,Run Home Slow,5,5,15,,,,
6,down,Delgres,Promis Le Ciel,4,1,18,,,,
7,down,The Black Keys,Delta Kream,3,1,162,43,2021-05-16,43,2021-05-16
8,down,Etta James,At Last!,2,1,240,,,,
9,up,Calvin Russell,Dawg Eat Dawg,31,9,3,,,,
10,up,Left Lane Cruiser,Bayport BBQ Blues,24,10,4,,,,
11,down,The Teskey Brothers,The Winding Way,6,6,15,,,,
12,up,Toronzo Cannon,Shut Up & Play!,40,12,2,,,,
13,down,Beth Hart & Joe Bonamassa,Don't Explain,10,1,240,,,,
14,down,Robert Finley,Black Bayou,7,1,40,,,,
15,down,The Teskey Brothers,The Circle Session - EP,9,9,10,,,,
16,up,Joe Bonamassa,Blues Deluxe Vol. 2,34,1,36,,,,
17,down,Nina Simone,Sings the Blues,11,2,236,,,,
18,down,Eric Clapton,Blues,16,5,89,,,,
19,up,Judith Hill,Letters From a Black Widow,20,5,8,,,,
20,up,Skip James,Today!,42,20,2,,,,
21,down,B.B. King,Completely Well,19,6,188,,,,
22,down,Robert Finley,Sharecropper's Son,13,1,136,,,,
23,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),15,12,14,,,,
24,down,Hugh Laurie,Let Them Talk,14,1,229,,,,
25,down,Jimi Hendrix,Blues,17,2,225,,,,
26,-,Verschiedene Interpreten,Jazz Blues,-,10,47,,,,
27,up,Freddy Miller,Just be yourself,43,27,20,,,,
28,up,Will Barber,Alone,55,1,220,,,,
29,down,Etta James,Tell Mama,23,2,198,,,,
30,up,Joe Bonamassa,Blues of Desperation,70,7,164,,,,
31,-,Sugaray Rayford,Human Decency,-,31,1,,,,
32,-,Damon Fowler,Barnyard Smile,-,32,1,,,,
33,down,The Rolling Stones,Blue & Lonesome,8,1,231,,,,
34,-,Hubert Sumlin,Blues Guitar Boss,-,31,7,,,,
35,up,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),49,1,195,,,,
36,-,Keb' Mo',Keb' Mo',-,4,87,,,,
37,-,Johnny Adams,"Room with a View of the Blues (feat. Dr. John, Duke Robillard & Walter ""Wolfman"" Washington)",-,37,2,,,,
38,-,John Lee Hooker,The Healer,-,15,72,,,,
39,-,Joe Bonamassa,Time Clocks,-,1,117,,,,
40,down,John Lee Hooker,The Essential: John Lee Hooker,29,10,96,,,,
41,up,John Lee Hooker,Chill Out,91,7,74,,,,
42,-,McKinley James,Working Class Blues,-,42,1,,,,
43,-,Hugh Laurie,Didn't It Rain (Deluxe),-,8,152,,,,
44,-,Howlin' Wolf,Moanin' in the Moonlight,-,14,59,,,,
45,-,Joe Bonamassa,Redemption,-,11,89,,,,
46,-,Cedric Burnside,I Be Trying,-,2,88,,,,
47,down,Sarah McCoy,Blood Siren,39,2,168,,,,
48,down,Emahoy Tsege Mariam Gebru,Souvenirs,44,4,16,,,,
49,up,Delgres,4:00 Am,90,1,153,,,,
50,up,Popa Chubby,"Big, Bad and Beautiful (Live)",81,7,86,,,,
51,down,Cedric Burnside,Hill Country Love,32,1,11,,,,
52,down,Joe Bonamassa,Tales of Time (Live),27,1,65,,,,
53,-,Muddy Waters,Muddy Waters: Live (At Mr. Kelly's) [Reissue],-,53,3,,,,
54,-,Otis Rush,The Essential Otis Rush,-,35,11,,,,
55,-,Blues Delight,Rock Island Line,-,16,26,,,,
56,-,Altered Five Blues Band,Charmed & Dangerous,-,46,7,,,,
57,up,Albert King & Stevie Ray Vaughan,In Session (Live),78,6,97,,,,
58,-,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",-,16,38,,,,
59,-,Jay Howie,High Time,-,59,1,,,,
60,up,Beth Hart,Fire on the Floor (Deluxe Edition),87,20,66,,,,
61,down,Markus K,LIVE with LOOPER No.2,37,20,9,,,,
62,-,Robert Johnson,King of the Delta Blues Singers,-,10,89,,,,
63,down,Muddy Waters,The Folk Singer,45,6,123,,,,
64,-,Seth James,Lessons,-,10,12,,,,
65,-,Jay Howie,Tales of Woe and Coincidence,-,65,1,,,,
66,down,Jean-Jacques Milteau,Key To the Highway,38,1,12,,,,
67,-,B.B. King,My Kind of Blues - The Crown Series Vol. 1,-,44,3,,,,
68,down,Geoff Muldaur And The Nite Lites,I Ain't Drunk,18,18,3,,,,
69,-,Bernard Allison,Funkifino,-,69,1,,,,
70,-,Joe Bonamassa,Blues Deluxe,-,18,46,,,,
71,-,Davy Kassa,Kingoli,-,71,4,,,,
72,-,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,-,21,17,,,,
73,down,Popa Chubby,The Essential Popa Chubby,21,6,178,,,,
74,down,Larkin Poe,An Acoustic Companion - EP,64,2,28,,,,
75,down,Eric Bibb,Live At the Scala Theatre,33,6,11,,,,
76,-,Buddy Guy,Bring 'Em In / Skin Deep,-,15,76,,,,
77,-,Damon Fowler,Sugar Shack,-,77,3,,,,
78,up,Manu Lanvin,Grand Casino,79,7,63,,,,
79,-,B.B. King,Lucille,-,19,15,,,,
80,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,26,31,,,,
81,-,Rory Gallagher,All Around Man – Live In London (Deluxe),-,24,15,,,,
82,down,Albert Cummings,Working Man,48,21,17,,,,
83,-,Billie Holiday,Solitude,-,7,80,,,,
84,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,6,106,,,,
85,-,John Lee Hooker,Burnin' (Expanded Edition),-,8,53,,,,
86,-,Albert King,Born Under A Bad Sign,-,22,41,,,,
87,down,Jackie Venson,Love Transcends,57,5,41,,,,
88,-,Tony Joe White,Closer to the Truth,-,33,6,,,,
89,down,Ronnie Baker Brooks,Times Have Changed,82,82,3,,,,
90,-,Buddy Guy,The Blues Don't Lie,-,1,75,,,,
91,down,Mike Andersen,Raise Your Hand,68,21,7,,,,
92,-,Luther Allison,Bad News Is Coming (Remastered),-,24,11,,,,
93,-,Taj Mahal,Sacred Island,-,93,1,,,,
94,-,Joanne Shaw Taylor,The Blues Album,-,7,29,,,,
95,-,Tinsley Ellis,The Best of Tinsley Ellis,-,45,7,,,,
96,-,Various Artists,Blues Music,-,96,1,,,,
97,-,Georgia Sea Island Singers & Mississippi Fred McDowell,The Complete Friends of Old Time Music Concert (Live),-,97,1,,,,
98,-,Gary Moore,Still Got the Blues,-,8,107,,,,
99,-,Buddy Guy,Born To Play Guitar,-,17,48,,,,
100,-,Nico Wayne Toussaint,Blues Entre Les Dents,-,95,2,,,,
