Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,71,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,77,,,,
3,up,Nina Simone,Feeling Good,3,1,173,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,152,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,175,,,,
6,up,Ray Charles,Hit the Road Jack,10,1,164,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,52,,,,
8,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,6,2,127,,,,
9,up,Frank Sinatra,I've Got My Love to Keep Me Warm,12,1,59,,,,
10,down,John Coltrane,My Shining Hour,9,3,61,,,,
11,down,Nina Simone,My Baby Just Cares for Me,8,1,151,,,,
12,up,Dave Brubeck,Take Five,15,1,128,,,,
13,down,John Coltrane,My Favorite Things,7,3,81,,,,
14,up,Dave Brubeck,Brahms Lullaby,14,7,43,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,6,64,,,,
16,up,Nina Simone,I Put a Spell On You,16,1,173,,,,
17,up,Dean Martin,That's Amore,21,1,97,,,,
18,down,Dr MaKeys,Reborn,17,1,132,,,,
19,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),18,1,164,,,,
20,up,Koop,Koop Island Blues,20,3,147,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,2,135,,,,
22,up,James Taylor Quartet,I Say a Little Prayer,29,22,15,,,,
23,up,Nina Simone,Sinnerman,23,3,139,,,,
24,up,Walter Smith III,Mother Stands for Comfort,24,24,3,,,,
25,up,Nina Simone,Don't Let Me Be Misunderstood,26,1,133,,,,
26,down,John Coltrane,Blue Train (Remastered),19,3,7,,,,
27,up,Frank Sinatra,Come Fly With Me,31,4,128,,,,
28,up,Julian Lage,This World,30,28,3,,,,
29,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),27,1,148,,,,
30,down,Bobby Hutcherson,Goin' Down South,25,15,32,,,,
31,up,Dr MaKeys,Eipirus,43,1,65,,,,
32,down,Brad Mehldau,"Here, There And Everywhere",28,24,4,,,,
33,down,Bobo Stenson Trio,You Shall Plant a Tree,32,31,3,,,,
34,up,Felix da Housecat,Sinnerman (Remix),40,6,114,,,,
35,up,Bobby Caldwell,What You Won't Do for Love,36,5,79,,,,
36,down,Bing Crosby,Don't Fence Me In (Remastered),35,23,2,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,3,131,,,,
38,up,Curtis Mayfield,Move On Up (Single Edit),46,2,84,,,,
39,up,マッコイ・タイナー,We'll Be Together Again,50,7,49,,,,
40,up,Billie Holiday,I'll Be Seeing You,96,37,11,,,,
41,-,CONPHEWZD,Evening Walk,-,17,17,,,,
42,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",98,14,79,,,,
43,down,Dinah Washington,Cry Me a River,38,14,77,,,,
44,up,Gadjo Dilo,Ta Isiha Vradia,94,5,81,,,,
45,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,49,,,,
46,down,Miles Davis Quintet,It Never Entered My Mind,33,33,23,,,,
47,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,57,,,,
48,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,20,43,,,,
49,up,Miles Davis,'Round Midnight,79,21,25,,,,
50,-,Bobby Darin,Beyond the Sea,-,37,21,,,,
51,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,59,,,,
52,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),37,26,5,,,,
53,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,49,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,9,73,,,,
55,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,11,36,,,,
56,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,30,16,,,,
57,up,Miles Davis,Boplicity,64,14,9,,,,
58,-,Jacob Gurevitsch,Lovers in Paris,-,51,8,,,,
59,down,George Benson,Breezin',42,34,49,,,,
60,down,Bladverk Band,Storvindeln,55,39,2,,,,
61,down,Duke Ellington & John Coltrane,In a Sentimental Mood,39,7,82,,,,
62,down,Frank Sinatra,Summer Wind,44,17,68,,,,
63,down,Bobby McFerrin,Don't Worry Be Happy,49,6,75,,,,
64,-,Karen Souza,Valerie,-,62,1,,,,
65,up,Louis Armstrong and His Orchestra,La Vie En Rose,89,4,128,,,,
66,up,Nina Simone,Baltimore,70,28,30,,,,
67,up,Us3,Cantaloop (Flip Fantasia),84,12,32,,,,
68,-,Tim Fitzgerald,While We're Young,-,42,5,,,,
69,down,Taylor Eigsti,Not Ready Yet,52,9,11,,,,
70,-,Jeremy Pelt,There'll Be Other Times,-,23,1,,,,
71,-,berlioz & Ted Jasper,deep in it,-,22,1,,,,
72,-,Emil Ingmar,Ellegatan,-,21,13,,,,
73,up,Christian McBride & New Jawn,Moonchild,86,73,2,,,,
74,-,Lafayette Harris Jr.,Swingin' Up in Harlem,-,74,1,,,,
75,up,Mario Biondi,This Is What You Are,75,6,54,,,,
76,up,Louis Armstrong & Ella Fitzgerald,Summertime,76,14,59,,,,
77,up,Bobby Hutcherson,What Are You Doing the Rest of Your Life,92,47,3,,,,
78,-,KOKOROKO,Abusey Junction,-,7,23,,,,
79,down,Miles Davis,Freddie Freeloader,72,23,27,,,,
80,-,Matt Hylom,Early,-,23,6,,,,
81,up,Brad Mehldau,Look for the Silver Lining,97,6,23,,,,
82,-,Steve Cardenas,Language of Love,-,4,26,,,,
83,-,Doris Troy,Just One Look,-,83,1,,,,
84,-,Cannonball Adderley,Autumn Leaves,-,60,13,,,,
85,-,Chet Baker,My Funny Valentine,-,23,23,,,,
86,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,41,13,,,,
87,up,Wayne Shorter,Juju,99,9,6,,,,
88,up,Billie Holiday,I'm a Fool to Want You,95,56,5,,,,
89,-,The Contours,Do You Love Me,-,43,7,,,,
90,-,Gadjo Dilo,San Magemeno to Myalo Mou / Blue Drag,-,12,29,,,,
91,-,Miles Davis,Milestones (Alternate Take),-,62,2,,,,
92,-,Astrud Gilberto,Fly Me To the Moon,-,51,5,,,,
93,-,Robert Edwards,Groundwork,-,93,1,,,,
94,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],45,13,81,,,,
95,-,Penny Baltatzi,Dekara (feat. The Swingin' Cats),-,9,7,,,,
96,-,Melody Gardot,Baby I'm a Fool,-,16,23,,,,
97,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),88,33,8,,,,
98,-,Keith Jarrett & Charlie Haden,Goodbye,-,24,14,,,,
99,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",41,27,32,,,,
100,-,Billie Holiday,Solitude,-,26,7,,,,
