Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,32,,,,
2,up,Dr MaKeys,Eipirus,2,1,22,,,,
3,up,Dr MaKeys,Reborn,3,1,22,,,,
4,up,Nina Simone,Feeling Good,8,1,55,,,,
5,up,キース・ジャレット,Answer Me (Live in Budapest),10,1,21,,,,
6,up,Emmet Cohen,Reflections at Dusk,67,6,2,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,55,,,,
8,down,Nina Simone,I Put a Spell On You,7,1,55,,,,
9,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),29,1,55,,,,
10,up,Tony Bennett,O Christmas Tree,11,3,10,,,,
11,up,Fred Hersch,Sarabande,62,11,2,,,,
12,-,Immanuel Wilkins,The Dreamer,-,5,10,,,,
13,-,ARTEMIS,Nocturno,-,7,1,,,,
14,up,Jean-Michel Pilc,Love Letter,66,7,6,,,,
15,up,Billy Childs,It Never Entered My Mind,17,9,8,,,,
16,down,Ray Charles,Hit the Road Jack,13,1,54,,,,
17,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,17,1,,,,
18,down,The Vernon Spring,Sunset Village,5,5,3,,,,
19,-,Dave Brubeck,There’s No Place Like Home,-,10,1,,,,
20,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),6,1,52,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,3,53,,,,
22,down,Nina Simone,Sinnerman,9,3,53,,,,
23,-,Melody Gardot,Moon River,-,6,3,,,,
24,down,Joseph Shabason,Our Place,4,4,2,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,4,44,,,,
26,-,Karin Hammar Fab 4,Pra Você,-,21,2,,,,
27,up,Frank Sinatra,Come Fly With Me,40,4,43,,,,
28,-,Adam Kolker,Dance Cadaverous,-,28,1,,,,
29,-,Frank Sinatra,Summer Wind,-,17,22,,,,
30,-,Brad Mehldau,Look for the Silver Lining,-,6,11,,,,
31,up,Till Brönner & Bob James,September Morn (Radio Edit),77,7,9,,,,
32,-,Keith Jarrett,Part VII (Live),-,32,3,,,,
33,-,Eyolf Dale,The Lonely Banker,-,31,1,,,,
34,-,Koop,Koop Island Blues,-,3,48,,,,
35,up,Bill Frisell,We Shall Overcome,74,16,13,,,,
36,-,Nubya Garcia,Source (Makaya McCraven Remix),-,36,1,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,47,4,32,,,,
38,-,Melody Gardot,Baby I'm a Fool,-,16,2,,,,
39,-,Nina Simone,My Baby Just Cares for Me,-,1,49,,,,
40,-,Bucky Pizzarelli,The Summer Knows,-,20,3,,,,
41,down,Chet Baker,Almost Blue,18,18,6,,,,
42,-,OutKast,She's Alive,-,42,2,,,,
43,-,Chick Webb,I'm Just a Jitterbug,-,43,1,,,,
44,-,Nina Simone,Nobody's Fault But Mine,-,44,1,,,,
45,-,Dorothy Donegan,Georgia,-,38,2,,,,
46,-,Toshiko Akiyoshi,Gone With the Wind,-,37,1,,,,
47,-,KOKOROKO,Baba Ayoola,-,47,1,,,,
48,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,42,,,,
49,-,Matthew Halsall,Salute to the Sun,-,49,1,,,,
50,up,Ibrahim Maalouf,Hashish (Duo Version),70,50,2,,,,
51,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,9,6,,,,
52,-,Diana Krall,How Deep Is The Ocean,-,15,5,,,,
53,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,9,10,,,,
54,-,Lara Driscoll,Just One of Those Things,-,37,2,,,,
55,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,12,5,,,,
56,-,Steam Down,Etcetera (feat. Afronaut Zu),-,56,2,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,2,45,,,,
58,-,Miles Davis,Blue In Green,-,7,9,,,,
59,-,Peter White,Bueno Funk,-,8,22,,,,
60,-,Ella Fitzgerald & Joe Pass,Solitude,-,45,3,,,,
61,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,32,,,,
62,-,Dinah Washington,September in the Rain,-,62,1,,,,
63,-,Joe Pass,Summertime,-,49,3,,,,
64,up,Dinah Washington,Cry Me a River,84,14,31,,,,
65,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,65,1,,,,
66,-,The Dave Brubeck Quartet,Take Five,-,6,12,,,,
67,-,Noam Wiesenberg,Prelude,-,25,3,,,,
68,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,14,1,,,,
69,-,Art Blakey & The Jazz Messengers,Moanin',-,2,5,,,,
70,-,Keith Jarrett,Someone to Watch Over Me,-,20,14,,,,
71,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,19,19,,,,
72,down,Ella Fitzgerald & Joe Pass,Moonlight In Vermont,20,20,4,,,,
73,down,Ryo Fukui,My Foolish Heart,72,46,5,,,,
74,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Liberetto,-,74,1,,,,
75,-,Frank Sinatra,"Theme from New York, New York",-,3,37,,,,
76,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,-,20,2,,,,
77,up,Joe Pass,Blues For Alican,94,46,4,,,,
78,-,Chet Baker Quartet,All the Things You Are (Live),-,78,1,,,,
79,-,Jan Johansson,Visafrån Rättvik,-,79,1,,,,
80,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,12,22,,,,
81,-,Joe Pass,How High the Moon,-,58,3,,,,
82,down,Nubya Garcia,Together Is A Beautiful Place To Be,41,14,10,,,,
83,-,Larry Grenadier,Woebegone,-,73,1,,,,
84,-,Peter Bernstein,Empty Streets,-,22,3,,,,
85,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,12,,,,
86,-,Ron Miles,The Rumor,-,9,7,,,,
87,-,Diana Krall,I Wished On The Moon,-,37,1,,,,
88,-,Louis Armstrong,La vie en rose,-,4,7,,,,
89,-,Tord Gustavsen Trio,Graceful Touch,-,60,1,,,,
90,-,Annie Lennox,I Put a Spell On You,-,9,24,,,,
91,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,32,1,,,,
92,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,13,8,,,,
93,-,Ella Fitzgerald & Her Savoy Eight,Bei Mir Bist Du Schoen,-,93,1,,,,
94,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,33,5,,,,
95,-,Melody Gardot,Over the Rainbow,-,19,5,,,,
96,up,Joe Pass,C.E.D.,97,36,3,,,,
97,down,Jimmy Heath,Don’t Explain,22,19,8,,,,
98,-,Joe Pass,Joe's Blues,-,30,3,,,,
99,-,Nick Colionne,Let’s Get Serious,-,60,1,,,,
100,-,Ella Fitzgerald,It's Foxy (feat. Chick Webb and His Orchestra),-,100,1,,,,
